Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort
1419,1290,42,Meridian School District Trustee Zone 1,Ed Klopfenstein,8,1
2003,1526,26,Meridian School District Trustee Zone 1,Ed Klopfenstein,6,1
2007,1564,38,Meridian School District Trustee Zone 1,Ed Klopfenstein,8,1
2008,1929,50,Meridian School District Trustee Zone 1,Ed Klopfenstein,15,1
2201,1415,30,Meridian School District Trustee Zone 1,Ed Klopfenstein,13,1
2202,1355,36,Meridian School District Trustee Zone 1,Ed Klopfenstein,18,1
2203,1483,69,Meridian School District Trustee Zone 1,Ed Klopfenstein,19,1
2204,1567,41,Meridian School District Trustee Zone 1,Ed Klopfenstein,12,1
2205,771,24,Meridian School District Trustee Zone 1,Ed Klopfenstein,0,1
2206,1375,93,Meridian School District Trustee Zone 1,Ed Klopfenstein,8,1
2207,233,3,Meridian School District Trustee Zone 1,Ed Klopfenstein,0,1
1417,1335,53,Meridian School District Trustee Zone 1,T. Shane Bell,9,2
1418,2136,79,Meridian School District Trustee Zone 1,T. Shane Bell,10,2
1419,1290,42,Meridian School District Trustee Zone 1,T. Shane Bell,13,2
2003,1526,26,Meridian School District Trustee Zone 1,T. Shane Bell,4,2
2007,1564,38,Meridian School District Trustee Zone 1,T. Shane Bell,7,2
2008,1929,50,Meridian School District Trustee Zone 1,T. Shane Bell,6,2
2201,1415,30,Meridian School District Trustee Zone 1,T. Shane Bell,5,2
2202,1355,36,Meridian School District Trustee Zone 1,T. Shane Bell,5,2
2203,1483,69,Meridian School District Trustee Zone 1,T. Shane Bell,16,2
2204,1567,41,Meridian School District Trustee Zone 1,T. Shane Bell,12,2
2205,771,24,Meridian School District Trustee Zone 1,T. Shane Bell,24,2
2206,1375,93,Meridian School District Trustee Zone 1,T. Shane Bell,67,2
2207,233,3,Meridian School District Trustee Zone 1,T. Shane Bell,3,2
1417,1335,53,Meridian School District Trustee Zone 1,Tina Dean,29,3
1418,2136,79,Meridian School District Trustee Zone 1,Tina Dean,35,3
1419,1290,42,Meridian School District Trustee Zone 1,Tina Dean,13,3
2003,1526,26,Meridian School District Trustee Zone 1,Tina Dean,12,3
2007,1564,38,Meridian School District Trustee Zone 1,Tina Dean,17,3
2008,1929,50,Meridian School District Trustee Zone 1,Tina Dean,20,3
2201,1415,30,Meridian School District Trustee Zone 1,Tina Dean,9,3
2202,1355,36,Meridian School District Trustee Zone 1,Tina Dean,10,3
2203,1483,69,Meridian School District Trustee Zone 1,Tina Dean,19,3
2204,1567,41,Meridian School District Trustee Zone 1,Tina Dean,13,3
2205,771,24,Meridian School District Trustee Zone 1,Tina Dean,0,3
2206,1375,93,Meridian School District Trustee Zone 1,Tina Dean,8,3
2207,233,3,Meridian School District Trustee Zone 1,Tina Dean,0,3
1502,1832,140,Meridian School District Trustee Zone 3,Carol Sayles,33,1
1503,1416,93,Meridian School District Trustee Zone 3,Carol Sayles,34,1
1504,2143,102,Meridian School District Trustee Zone 3,Carol Sayles,48,1
1505,1330,53,Meridian School District Trustee Zone 3,Carol Sayles,25,1
1506,1499,77,Meridian School District Trustee Zone 3,Carol Sayles,31,1
1507,1530,76,Meridian School District Trustee Zone 3,Carol Sayles,35,1
1508,1484,60,Meridian School District Trustee Zone 3,Carol Sayles,23,1
1509,2025,63,Meridian School District Trustee Zone 3,Carol Sayles,23,1
1510,763,27,Meridian School District Trustee Zone 3,Carol Sayles,11,1
1512,1000,21,Meridian School District Trustee Zone 3,Carol Sayles,11,1
1514,821,23,Meridian School District Trustee Zone 3,Carol Sayles,10,1
1609,637,28,Meridian School District Trustee Zone 3,Carol Sayles,17,1
2011,1329,40,Meridian School District Trustee Zone 3,Carol Sayles,16,1
2013,469,8,Meridian School District Trustee Zone 3,Carol Sayles,0,1
2103,229,6,Meridian School District Trustee Zone 3,Carol Sayles,1,1
2104,520,39,Meridian School District Trustee Zone 3,Carol Sayles,21,1
1502,1832,140,Meridian School District Trustee Zone 3,Loraine A. Hand,88,2
1503,1416,93,Meridian School District Trustee Zone 3,Loraine A. Hand,35,2
1504,2143,102,Meridian School District Trustee Zone 3,Loraine A. Hand,36,2
1505,1330,53,Meridian School District Trustee Zone 3,Loraine A. Hand,16,2
1506,1499,77,Meridian School District Trustee Zone 3,Loraine A. Hand,32,2
1507,1530,76,Meridian School District Trustee Zone 3,Loraine A. Hand,23,2
1508,1484,60,Meridian School District Trustee Zone 3,Loraine A. Hand,16,2
1509,2025,63,Meridian School District Trustee Zone 3,Loraine A. Hand,21,2
1510,763,27,Meridian School District Trustee Zone 3,Loraine A. Hand,8,2
1512,1000,21,Meridian School District Trustee Zone 3,Loraine A. Hand,5,2
1514,821,23,Meridian School District Trustee Zone 3,Loraine A. Hand,7,2
1609,637,28,Meridian School District Trustee Zone 3,Loraine A. Hand,5,2
2011,1329,40,Meridian School District Trustee Zone 3,Loraine A. Hand,17,2
2013,469,8,Meridian School District Trustee Zone 3,Loraine A. Hand,2,2
2103,229,6,Meridian School District Trustee Zone 3,Loraine A. Hand,4,2
2104,520,39,Meridian School District Trustee Zone 3,Loraine A. Hand,15,2
2205,41,0,Kuna School District Trestee Zone 4,James Ford,0,1
2207,821,15,Kuna School District Trestee Zone 4,James Ford,3,1
2209,398,13,Kuna School District Trestee Zone 4,James Ford,4,1
2211,580,9,Kuna School District Trestee Zone 4,James Ford,4,1
2205,41,0,Kuna School District Trestee Zone 4,Michael S. Law,0,2
2207,821,15,Kuna School District Trestee Zone 4,Michael S. Law,12,2
2209,398,13,Kuna School District Trestee Zone 4,Michael S. Law,9,2
2211,580,9,Kuna School District Trestee Zone 4,Michael S. Law,5,2
2213,73,16,Melba School District Trustee Zone 1,Jason Knopp,0,1
2213,73,16,Melba School District Trustee Zone 1,Daniel S. Beus,16,2
1416,143,22,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,9,1
1501,2030,93,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,38,1
1502,1832,140,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,59,1
1503,1416,93,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,42,1
1504,2143,102,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,46,1
1505,1330,53,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,17,1
1506,1499,77,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,47,1
1507,1530,76,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,31,1
1508,1484,60,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,28,1
1509,2025,63,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,23,1
1510,1182,40,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,13,1
1511,1008,30,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,8,1
1512,1000,21,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,7,1
1513,1069,45,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,24,1
1514,1055,30,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,9,1
1515,741,35,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,15,1
1601,1956,122,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,44,1
1602,1610,68,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,26,1
1603,2083,108,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,48,1
1604,1368,79,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,53,1
1605,1341,61,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,35,1
1606,1201,54,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,25,1
1607,1719,79,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,36,1
1608,1080,35,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,22,1
1609,1433,93,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,47,1
1610,1854,63,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,34,1
1611,1557,94,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,28,1
1612,895,20,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,9,1
1613,1430,97,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,49,1
1614,1249,55,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,27,1
1615,1531,61,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,32,1
1701,1141,32,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,13,1
1702,1427,77,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,43,1
1703,1261,38,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,19,1
1704,1140,76,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,35,1
1705,1183,52,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,28,1
1706,1562,55,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,33,1
1707,1060,60,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,26,1
1708,1418,109,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,48,1
1709,1273,83,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,39,1
1710,991,38,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,23,1
1711,1046,27,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,17,1
1712,1204,47,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,29,1
1713,1543,67,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,25,1
1714,1558,64,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,34,1
1715,1574,49,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,18,1
1801,1200,31,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,8,1
1802,1742,48,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,21,1
1803,1040,26,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,14,1
1804,15,0,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,0,1
1805,1724,61,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,23,1
1806,1379,119,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,44,1
1807,1710,69,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,31,1
1808,1429,83,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,42,1
1809,1619,60,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,28,1
1810,1229,77,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,34,1
1811,1441,84,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,46,1
1812,1324,71,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,29,1
1813,1371,98,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,48,1
1814,1529,42,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,20,1
1815,1656,66,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,30,1
1816,805,59,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,22,1
1817,1432,93,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,37,1
1818,778,20,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,11,1
1901,14,1,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,0,1
1902,1374,133,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,51,1
1904,1165,19,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,10,1
1905,1146,49,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,26,1
1906,1496,53,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,33,1
1907,1571,97,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,38,1
1908,953,77,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,46,1
1909,1489,121,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,38,1
1910,2042,170,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,69,1
1911,1342,129,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,81,1
1912,1132,120,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,64,1
1913,1329,109,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,66,1
1914,1168,74,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,43,1
1915,1323,63,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,40,1
1916,1032,58,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,29,1
1917,964,64,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,45,1
1918,1940,188,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,94,1
1919,1546,183,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,92,1
1920,767,59,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,31,1
2011,1329,40,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,15,1
2013,469,8,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,4,1
2103,719,13,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,5,1
2104,1479,67,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,21,1
2105,1021,30,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,14,1
2107,1079,26,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,6,1
2108,1264,23,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,10,1
2109,1397,23,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,13,1
2111,219,6,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,3,1
2112,487,5,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,2,1
2113,1246,24,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,13,1
2114,1750,22,Greater Boise Auditorium District Board Member (2 Year Term),George Tway,10,1
1416,143,22,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,4,2
1501,2030,93,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,47,2
1502,1832,140,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,60,2
1503,1416,93,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,42,2
1504,2143,102,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,50,2
1505,1330,53,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,24,2
1506,1499,77,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,22,2
1507,1530,76,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,43,2
1508,1484,60,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,29,2
1509,2025,63,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,38,2
1510,1182,40,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,22,2
1511,1008,30,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,21,2
1512,1000,21,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,12,2
1513,1069,45,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,17,2
1514,1055,30,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,21,2
1515,741,35,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,20,2
1601,1956,122,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,70,2
1602,1610,68,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,40,2
1603,2083,108,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,55,2
1604,1368,79,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,20,2
1605,1341,61,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,20,2
1606,1201,54,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,19,2
1607,1719,79,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,36,2
1608,1080,35,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,13,2
1609,1433,93,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,39,2
1610,1854,63,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,28,2
1611,1557,94,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,62,2
1612,895,20,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,11,2
1613,1430,97,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,43,2
1614,1249,55,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,27,2
1615,1531,61,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,25,2
1701,1141,32,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,16,2
1702,1427,77,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,31,2
1703,1261,38,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,18,2
1704,1140,76,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,36,2
1705,1183,52,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,19,2
1706,1562,55,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,18,2
1707,1060,60,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,28,2
1708,1418,109,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,57,2
1709,1273,83,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,39,2
1710,991,38,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,13,2
1711,1046,27,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,9,2
1712,1204,47,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,16,2
1713,1543,67,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,38,2
1714,1558,64,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,26,2
1715,1574,49,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,27,2
1801,1200,31,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,23,2
1802,1742,48,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,25,2
1803,1040,26,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,11,2
1804,15,0,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,0,2
1805,1724,61,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,36,2
1806,1379,119,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,68,2
1807,1710,69,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,37,2
1808,1429,83,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,34,2
1809,1619,60,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,28,2
1810,1229,77,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,37,2
1811,1441,84,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,32,2
1812,1324,71,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,39,2
1813,1371,98,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,46,2
1814,1529,42,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,21,2
1815,1656,66,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,34,2
1816,805,59,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,35,2
1817,1432,93,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,51,2
1818,778,20,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,8,2
1901,14,1,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,1,2
1902,1374,133,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,81,2
1904,1165,19,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,9,2
1905,1146,49,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,19,2
1906,1496,53,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,17,2
1907,1571,97,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,55,2
1908,953,77,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,28,2
1909,1489,121,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,80,2
1910,2042,170,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,100,2
1911,1342,129,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,39,2
1912,1132,120,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,45,2
1913,1329,109,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,39,2
1914,1168,74,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,25,2
1915,1323,63,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,23,2
1916,1032,58,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,27,2
1917,964,64,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,17,2
1918,1940,188,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,88,2
1919,1546,183,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,83,2
1920,767,59,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,23,2
2011,1329,40,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,23,2
2013,469,8,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,3,2
2103,719,13,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,7,2
2104,1479,67,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,37,2
2105,1021,30,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,14,2
2107,1079,26,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,16,2
2108,1264,23,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,13,2
2109,1397,23,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,9,2
2111,219,6,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,3,2
2112,487,5,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,3,2
2113,1246,24,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,7,2
2114,1750,22,Greater Boise Auditorium District Board Member (2 Year Term),Peter Oliver,10,2
1416,143,22,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,4,1
1501,2030,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,32,1
1502,1832,140,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,39,1
1503,1416,93,Greater Boise Auditorium District Board Member (6 Year Term) - Vote for 2,Rob R. Perez,36,1
