Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort, REGISTERED VOTERS - CITY OF STAR, REGISTERED VOTERS - STAR FIRE DISTRICT, REGISTERED VOTERS - W ADA SCHOOL DISTRICT, REGISTERED VOTERS - CITY OF EAGLE  , REGISTERED VOTERS - CITY OF MERIDIAN  , REGISTERED VOTERS - MERIDIAN LIBRARY  , REGISTERED VOTERS - CITY OF BOISE  , REGISTERED VOTERS - GARDEN CITY , REGISTERED VOTERS - CITY OF KUNA, REGISTERED VOTERS - MELBA CEMETERY ,,,, BALLOTS CAST - CITY OF EAGLE , BALLOTS CAST - CITY OF STAR  , BALLOTS CAST - STAR FIRE DISTRICT  , BALLOTS CAST - W ADA SCHOOL DISTRICT  , BALLOTS CAST - CITY OF MERIDIAN , BALLOTS CAST - MERIDIAN LIBRARY , BALLOTS CAST - CITY OF BOISE , BALLOTS CAST - GARDEN CITY, BALLOTS CAST - CITY OF KUNA  , BALLOTS CAST - MELBA CEMETERY,,
1402,1334,409,STAR FIRE COMMISSIONER DISTRICT 2, Ryan P. Henson,1,1,0,2,1334,699,0,0,0,0,0,0,0,0,,285,0,2,409,0,0,0,0,0,0,0,0
1402,1334,409,STAR FIRE COMMISSIONER DISTRICT 2, Brian Fendley ,1,2,0,2,1334,699,0,0,0,0,0,0,0,0,,285,0,2,409,0,0,0,0,0,0,0,0
1402,1334,409,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,180,1,0,2,1334,699,0,0,0,0,0,0,0,0,,285,0,2,409,0,0,0,0,0,0,0,0
1402,1334,409,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,221,2,0,2,1334,699,0,0,0,0,0,0,0,0,,285,0,2,409,0,0,0,0,0,0,0,0
1403,508,145,EAGLE CITY MAYOR, Jim Reynolds  ,25,1,0,0,508,240,0,0,0,0,0,0,0,0,,97,0,0,145,0,0,0,0,0,0,0,0
1403,508,145,EAGLE CITY MAYOR, Stan Ridgeway ,69,2,0,0,508,240,0,0,0,0,0,0,0,0,,97,0,0,145,0,0,0,0,0,0,0,0
1403,508,145,EAGLE CITY COUNCIL SEAT, Stan Bastian  ,34,1,0,0,508,240,0,0,0,0,0,0,0,0,,97,0,0,145,0,0,0,0,0,0,0,0
1403,508,145,EAGLE CITY COUNCIL SEAT, Shane Curry,2,2,0,0,508,240,0,0,0,0,0,0,0,0,,97,0,0,145,0,0,0,0,0,0,0,0
1403,508,145,EAGLE CITY COUNCIL SEAT, Kevin Keep ,9,3,0,0,508,240,0,0,0,0,0,0,0,0,,97,0,0,145,0,0,0,0,0,0,0,0
1403,508,145,EAGLE CITY COUNCIL SEAT, Jeff A. Laughlin,5,4,0,0,508,240,0,0,0,0,0,0,0,0,,97,0,0,145,0,0,0,0,0,0,0,0
1403,508,145,EAGLE CITY COUNCIL SEAT, Rick Murphree ,34,5,0,0,508,240,0,0,0,0,0,0,0,0,,97,0,0,145,0,0,0,0,0,0,0,0
1403,508,145,EAGLE CITY COUNCIL SEAT, Mike Olsen ,29,6,0,0,508,240,0,0,0,0,0,0,0,0,,97,0,0,145,0,0,0,0,0,0,0,0
1403,508,145,EAGLE CITY COUNCIL SEAT, Naomi Preston ,25,7,0,0,508,240,0,0,0,0,0,0,0,0,,97,0,0,145,0,0,0,0,0,0,0,0
1403,508,145,EAGLE CITY COUNCIL SEAT, Craig Soelberg,35,8,0,0,508,240,0,0,0,0,0,0,0,0,,97,0,0,145,0,0,0,0,0,0,0,0
1403,508,145,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,71,1,0,0,508,240,0,0,0,0,0,0,0,0,,97,0,0,145,0,0,0,0,0,0,0,0
1403,508,145,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,71,2,0,0,508,240,0,0,0,0,0,0,0,0,,97,0,0,145,0,0,0,0,0,0,0,0
1404,1680,734,STAR CITY MAYOR, Chad Bell  ,463,1,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,STAR CITY MAYOR, Nathan Mitchell  ,231,2,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,STAR CITY MAYOR, WRITE-IN,10,3,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,STAR CITY COUNCIL SEAT 1, Doug Gochnour ,198,1,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,STAR CITY COUNCIL SEAT 1, Kevin Nielsen ,337,2,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,STAR CITY COUNCIL SEAT 1, Robert M. Wurster,141,3,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,STAR CITY COUNCIL SEAT 2, Trevor A. Chadwick,400,1,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,STAR CITY COUNCIL SEAT 2, Tom Erlebach  ,273,2,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,STAR CITY COUNCIL SEAT 4, Skip Banach,86,1,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,STAR CITY COUNCIL SEAT 4, Larry Clucas  ,28,2,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,STAR CITY COUNCIL SEAT 4, Randy Furniss ,234,3,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,STAR CITY COUNCIL SEAT 4, David Hershey ,273,4,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,STAR CITY COUNCIL SEAT 4, Ulysses Mori  ,28,5,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,STAR FIRE COMMISSIONER DISTRICT 2, Ryan P. Henson,258,1,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,STAR FIRE COMMISSIONER DISTRICT 2, Brian Fendley ,246,2,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,395,1,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1404,1680,734,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,324,2,1627,1680,1680,0,0,0,0,0,0,0,0,0,,0,724,734,734,0,0,0,0,0,0,0,0
1405,1429,532,STAR CITY MAYOR, Chad Bell  ,289,1,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,STAR CITY MAYOR, Nathan Mitchell  ,199,2,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,STAR CITY MAYOR, WRITE-IN,10,3,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,STAR CITY COUNCIL SEAT 1, Doug Gochnour ,179,1,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,STAR CITY COUNCIL SEAT 1, Kevin Nielsen ,181,2,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,STAR CITY COUNCIL SEAT 1, Robert M. Wurster,118,3,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,STAR CITY COUNCIL SEAT 2, Trevor A. Chadwick,287,1,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,STAR CITY COUNCIL SEAT 2, Tom Erlebach  ,197,2,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,STAR CITY COUNCIL SEAT 4, Skip Banach,100,1,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,STAR CITY COUNCIL SEAT 4, Larry Clucas  ,16,2,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,STAR CITY COUNCIL SEAT 4, Randy Furniss ,176,3,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,STAR CITY COUNCIL SEAT 4, David Hershey ,142,4,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,STAR CITY COUNCIL SEAT 4, Ulysses Mori  ,34,5,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,STAR FIRE COMMISSIONER DISTRICT 2, Ryan P. Henson,195,1,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,STAR FIRE COMMISSIONER DISTRICT 2, Brian Fendley ,200,2,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,257,1,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1405,1429,532,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,262,2,1383,1429,1429,0,0,0,0,0,0,0,0,0,,0,522,532,532,0,0,0,0,0,0,0,0
1406,2056,592,EAGLE CITY MAYOR, Jim Reynolds  ,167,1,0,92,2056,1457,0,0,0,0,0,0,0,0,,472,0,12,592,0,0,0,0,0,0,0,0
1406,2056,592,EAGLE CITY MAYOR, Stan Ridgeway ,280,2,0,92,2056,1457,0,0,0,0,0,0,0,0,,472,0,12,592,0,0,0,0,0,0,0,0
1406,2056,592,EAGLE CITY COUNCIL SEAT, Stan Bastian  ,190,1,0,92,2056,1457,0,0,0,0,0,0,0,0,,472,0,12,592,0,0,0,0,0,0,0,0
1406,2056,592,EAGLE CITY COUNCIL SEAT, Shane Curry,43,2,0,92,2056,1457,0,0,0,0,0,0,0,0,,472,0,12,592,0,0,0,0,0,0,0,0
1406,2056,592,EAGLE CITY COUNCIL SEAT, Kevin Keep ,54,3,0,92,2056,1457,0,0,0,0,0,0,0,0,,472,0,12,592,0,0,0,0,0,0,0,0
1406,2056,592,EAGLE CITY COUNCIL SEAT, Jeff A. Laughlin,68,4,0,92,2056,1457,0,0,0,0,0,0,0,0,,472,0,12,592,0,0,0,0,0,0,0,0
1406,2056,592,EAGLE CITY COUNCIL SEAT, Rick Murphree ,76,5,0,92,2056,1457,0,0,0,0,0,0,0,0,,472,0,12,592,0,0,0,0,0,0,0,0
1406,2056,592,EAGLE CITY COUNCIL SEAT, Mike Olsen ,95,6,0,92,2056,1457,0,0,0,0,0,0,0,0,,472,0,12,592,0,0,0,0,0,0,0,0
1406,2056,592,EAGLE CITY COUNCIL SEAT, Naomi Preston ,126,7,0,92,2056,1457,0,0,0,0,0,0,0,0,,472,0,12,592,0,0,0,0,0,0,0,0
1406,2056,592,EAGLE CITY COUNCIL SEAT, Craig Soelberg,154,8,0,92,2056,1457,0,0,0,0,0,0,0,0,,472,0,12,592,0,0,0,0,0,0,0,0
1406,2056,592,STAR FIRE COMMISSIONER DISTRICT 2, Ryan P. Henson,6,1,0,92,2056,1457,0,0,0,0,0,0,0,0,,472,0,12,592,0,0,0,0,0,0,0,0
1406,2056,592,STAR FIRE COMMISSIONER DISTRICT 2, Brian Fendley ,1,2,0,92,2056,1457,0,0,0,0,0,0,0,0,,472,0,12,592,0,0,0,0,0,0,0,0
1406,2056,592,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,311,1,0,92,2056,1457,0,0,0,0,0,0,0,0,,472,0,12,592,0,0,0,0,0,0,0,0
1406,2056,592,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,272,2,0,92,2056,1457,0,0,0,0,0,0,0,0,,472,0,12,592,0,0,0,0,0,0,0,0
1407,1221,401,EAGLE CITY MAYOR, Jim Reynolds  ,125,1,0,0,1221,1219,0,0,0,0,0,0,0,0,,400,0,0,401,0,0,0,0,0,0,0,0
1407,1221,401,EAGLE CITY MAYOR, Stan Ridgeway ,260,2,0,0,1221,1219,0,0,0,0,0,0,0,0,,400,0,0,401,0,0,0,0,0,0,0,0
1407,1221,401,EAGLE CITY COUNCIL SEAT, Stan Bastian  ,187,1,0,0,1221,1219,0,0,0,0,0,0,0,0,,400,0,0,401,0,0,0,0,0,0,0,0
1407,1221,401,EAGLE CITY COUNCIL SEAT, Shane Curry,24,2,0,0,1221,1219,0,0,0,0,0,0,0,0,,400,0,0,401,0,0,0,0,0,0,0,0
1407,1221,401,EAGLE CITY COUNCIL SEAT, Kevin Keep ,67,3,0,0,1221,1219,0,0,0,0,0,0,0,0,,400,0,0,401,0,0,0,0,0,0,0,0
1407,1221,401,EAGLE CITY COUNCIL SEAT, Jeff A. Laughlin,31,4,0,0,1221,1219,0,0,0,0,0,0,0,0,,400,0,0,401,0,0,0,0,0,0,0,0
1407,1221,401,EAGLE CITY COUNCIL SEAT, Rick Murphree ,48,5,0,0,1221,1219,0,0,0,0,0,0,0,0,,400,0,0,401,0,0,0,0,0,0,0,0
1407,1221,401,EAGLE CITY COUNCIL SEAT, Mike Olsen ,89,6,0,0,1221,1219,0,0,0,0,0,0,0,0,,400,0,0,401,0,0,0,0,0,0,0,0
1407,1221,401,EAGLE CITY COUNCIL SEAT, Naomi Preston ,141,7,0,0,1221,1219,0,0,0,0,0,0,0,0,,400,0,0,401,0,0,0,0,0,0,0,0
1407,1221,401,EAGLE CITY COUNCIL SEAT, Craig Soelberg,125,8,0,0,1221,1219,0,0,0,0,0,0,0,0,,400,0,0,401,0,0,0,0,0,0,0,0
1407,1221,401,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,210,1,0,0,1221,1219,0,0,0,0,0,0,0,0,,400,0,0,401,0,0,0,0,0,0,0,0
1407,1221,401,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,177,2,0,0,1221,1219,0,0,0,0,0,0,0,0,,400,0,0,401,0,0,0,0,0,0,0,0
1408,1543,500,EAGLE CITY MAYOR, Jim Reynolds  ,215,1,0,0,1543,1543,0,0,0,0,0,0,0,0,,500,0,0,500,0,0,0,0,0,0,0,0
1408,1543,500,EAGLE CITY MAYOR, Stan Ridgeway ,264,2,0,0,1543,1543,0,0,0,0,0,0,0,0,,500,0,0,500,0,0,0,0,0,0,0,0
1408,1543,500,EAGLE CITY COUNCIL SEAT, Stan Bastian  ,225,1,0,0,1543,1543,0,0,0,0,0,0,0,0,,500,0,0,500,0,0,0,0,0,0,0,0
1408,1543,500,EAGLE CITY COUNCIL SEAT, Shane Curry,24,2,0,0,1543,1543,0,0,0,0,0,0,0,0,,500,0,0,500,0,0,0,0,0,0,0,0
1408,1543,500,EAGLE CITY COUNCIL SEAT, Kevin Keep ,67,3,0,0,1543,1543,0,0,0,0,0,0,0,0,,500,0,0,500,0,0,0,0,0,0,0,0
1408,1543,500,EAGLE CITY COUNCIL SEAT, Jeff A. Laughlin,56,4,0,0,1543,1543,0,0,0,0,0,0,0,0,,500,0,0,500,0,0,0,0,0,0,0,0
1408,1543,500,EAGLE CITY COUNCIL SEAT, Rick Murphree ,95,5,0,0,1543,1543,0,0,0,0,0,0,0,0,,500,0,0,500,0,0,0,0,0,0,0,0
1408,1543,500,EAGLE CITY COUNCIL SEAT, Mike Olsen ,106,6,0,0,1543,1543,0,0,0,0,0,0,0,0,,500,0,0,500,0,0,0,0,0,0,0,0
1408,1543,500,EAGLE CITY COUNCIL SEAT, Naomi Preston ,149,7,0,0,1543,1543,0,0,0,0,0,0,0,0,,500,0,0,500,0,0,0,0,0,0,0,0
1408,1543,500,EAGLE CITY COUNCIL SEAT, Craig Soelberg,149,8,0,0,1543,1543,0,0,0,0,0,0,0,0,,500,0,0,500,0,0,0,0,0,0,0,0
1408,1543,500,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,309,1,0,0,1543,1543,0,0,0,0,0,0,0,0,,500,0,0,500,0,0,0,0,0,0,0,0
1408,1543,500,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,180,2,0,0,1543,1543,0,0,0,0,0,0,0,0,,500,0,0,500,0,0,0,0,0,0,0,0
1409,1413,489,EAGLE CITY MAYOR, Jim Reynolds  ,196,1,0,0,1413,1413,0,0,0,0,0,0,0,0,,489,0,0,489,0,0,0,0,0,0,0,0
1409,1413,489,EAGLE CITY MAYOR, Stan Ridgeway ,274,2,0,0,1413,1413,0,0,0,0,0,0,0,0,,489,0,0,489,0,0,0,0,0,0,0,0
1409,1413,489,EAGLE CITY COUNCIL SEAT, Stan Bastian  ,254,1,0,0,1413,1413,0,0,0,0,0,0,0,0,,489,0,0,489,0,0,0,0,0,0,0,0
1409,1413,489,EAGLE CITY COUNCIL SEAT, Shane Curry,20,2,0,0,1413,1413,0,0,0,0,0,0,0,0,,489,0,0,489,0,0,0,0,0,0,0,0
1409,1413,489,EAGLE CITY COUNCIL SEAT, Kevin Keep ,44,3,0,0,1413,1413,0,0,0,0,0,0,0,0,,489,0,0,489,0,0,0,0,0,0,0,0
1409,1413,489,EAGLE CITY COUNCIL SEAT, Jeff A. Laughlin,55,4,0,0,1413,1413,0,0,0,0,0,0,0,0,,489,0,0,489,0,0,0,0,0,0,0,0
1409,1413,489,EAGLE CITY COUNCIL SEAT, Rick Murphree ,66,5,0,0,1413,1413,0,0,0,0,0,0,0,0,,489,0,0,489,0,0,0,0,0,0,0,0
1409,1413,489,EAGLE CITY COUNCIL SEAT, Mike Olsen ,100,6,0,0,1413,1413,0,0,0,0,0,0,0,0,,489,0,0,489,0,0,0,0,0,0,0,0
1409,1413,489,EAGLE CITY COUNCIL SEAT, Naomi Preston ,161,7,0,0,1413,1413,0,0,0,0,0,0,0,0,,489,0,0,489,0,0,0,0,0,0,0,0
1409,1413,489,EAGLE CITY COUNCIL SEAT, Craig Soelberg,167,8,0,0,1413,1413,0,0,0,0,0,0,0,0,,489,0,0,489,0,0,0,0,0,0,0,0
1409,1413,489,W ADA SCHOOL DISTRICT 2 LEVY, IN FAVOR,285,1,0,0,1413,1413,0,0,0,0,0,0,0,0,,489,0,0,489,0,0,0,0,0,0,0,0
1409,1413,489,W ADA SCHOOL DISTRICT 2 LEVY, AGAINST ,195,2,0,0,1413,1413,0,0,0,0,0,0,0,0,,489,0,0,489,0,0,0,0,0,0,0,0
1410,1312,422,EAGLE CITY MAYOR, Jim Reynolds  ,165,1,0,0,1312,1312,0,0,0,0,0,0,0,0,,422,0,0,422,0,0,0,0,0,0,0,0
1410,1312,422,EAGLE CITY MAYOR, Stan Ridgeway ,244,2,0,0,1312,1312,0,0,0,0,0,0,0,0,,422,0,0,422,0,0,0,0,0,0,0,0
1410,1312,422,EAGLE CITY COUNCIL SEAT, Stan Bastian  ,185,1,0,0,1312,1312,0,0,0,0,0,0,0,0,,422,0,0,422,0,0,0,0,0,0,0,0
1410,1312,422,EAGLE CITY COUNCIL SEAT, Shane Curry,19,2,0,0,1312,1312,0,0,0,0,0,0,0,0,,422,0,0,422,0,0,0,0,0,0,0,0
