#Precinct,REP Voters,CON Voters,NON Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest Party,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1401,546,1,0,467,85.37,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,6,0,0,,0,0,0,,2,0,0,,4,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,192,0,0,,4,0,0,,6,0,0,,182,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,53,0,0,,1,0,0,,2,0,0,,50,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,3,0,0,,0,0,0,,0,0,0,,3,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,73,0,0,,4,0,0,,2,0,0,,67,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,160,0,0,,7,0,0,,3,0,0,,150,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1402,602,3,0,491,81.16,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,3,0,0,,0,0,0,,1,0,0,,2,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,75,0,0,,0,0,0,,6,0,0,,69,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,26,0,0,,1,0,0,,0,0,0,,25,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,18,0,0,,0,0,0,,0,0,0,,18,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,53,0,0,,3,0,0,,4,0,0,,46,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1403,215,1,0,179,82.87,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,12,0,0,,1,0,0,,0,0,0,,11,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,310,0,0,,3,0,0,,11,0,0,,296,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,44,0,0,,2,0,0,,0,0,0,,42,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,4,0,0,,0,0,0,,0,0,0,,4,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,78,0,0,,4,0,0,,2,0,0,,72,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,239,0,0,,6,0,0,,6,0,0,,227,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1404,866,8,0,696,79.63,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,1,0,1,,1,0,0,,0,0,0,,0,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,5,0,1,,0,0,0,,0,0,0,,5,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,0,0,1,,0,0,0,,0,0,0,,0,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,211,0,1,,0,0,0,,2,0,0,,209,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,1,0,1,,0,0,0,,0,0,0,,1,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,1,,0,0,0,,0,0,0,,0,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,1,0,1,,0,0,0,,0,0,0,,1,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,32,0,1,,0,0,0,,1,0,0,,31,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,1,,0,0,0,,0,0,0,,0,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,3,0,1,,0,0,0,,0,0,0,,3,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,71,0,1,,4,0,0,,1,0,0,,66,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,1,,0,0,0,,0,0,0,,0,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,224,0,1,,7,0,0,,3,0,0,,214,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,2,0,1,,0,0,0,,0,0,0,,2,0,1,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1405,627,3,0,553,87.78,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,7,0,0,,0,0,0,,0,0,0,,7,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,357,0,0,,8,0,0,,10,0,0,,339,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,3,0,0,,0,0,0,,0,0,0,,3,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,80,0,0,,3,0,0,,1,0,0,,76,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,159,0,0,,8,0,0,,9,0,0,,142,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,1,0,0,,1,0,0,,0,0,0,,0,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,265,0,0,,12,0,0,,14,0,0,,239,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1406,1049,3,0,879,83.56,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,2,0,1,,1,0,0,,0,0,0,,1,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,3,0,1,,0,0,0,,0,0,0,,3,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,1,0,1,,1,0,0,,0,0,0,,0,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,126,0,1,,4,0,0,,1,0,0,,121,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,0,0,1,,0,0,0,,0,0,0,,0,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,1,,0,0,0,,0,0,0,,0,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,2,0,1,,2,0,0,,0,0,0,,0,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,48,0,1,,6,0,0,,0,0,0,,42,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,1,,0,0,0,,0,0,0,,0,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,2,0,1,,0,0,0,,0,0,0,,2,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,66,0,1,,9,0,0,,1,0,0,,56,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,1,,0,0,0,,0,0,0,,0,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,134,0,1,,9,0,0,,1,0,0,,124,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,4,0,1,,0,0,0,,0,0,0,,4,0,1,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1407,509,1,0,389,76.27,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,3,0,0,,0,0,0,,0,0,0,,3,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ben Carson,4,0,0,,0,0,0,,1,0,0,,3,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Chris Christie,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Ted Cruz,172,0,0,,5,0,0,,2,0,0,,165,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Carly Fiorina,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Lindsey Graham,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Mike Huckabee,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,John R. Kasich,56,0,0,,0,0,0,,1,0,0,,55,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Peter Messina,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rand Paul,1,0,0,,0,0,0,,0,0,0,,1,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Marco Rubio,79,0,0,,1,0,0,,0,0,0,,78,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rick Santorum,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Donald J. Trump,119,0,0,,8,0,0,,6,0,0,,105,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Unassigned write-ins,3,0,0,,0,0,0,,0,0,0,,3,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Scott Copeland,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,J.R. Myers,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Patrick Anthony Ockander,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Rejected write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1408,557,2,0,440,78.71,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,CON,Unassigned write-ins,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1409,583,1,0,497,85.1,FOR PRESIDENT OF THE UNITED STATES OF AMERICA,REP,Jeb Bush,2,0,0,,0,0,0,,0,0,0,,2,0,0,
