#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1409 - A,74,Reporting         ,1536,483,31.45,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,220,0,0,0,171,0,0,0,0,0,0,0,49,0,0,0
1410 - A,40,Reporting         ,1645,416,25.29,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,233,0,1,0,193,0,0,0,0,0,0,0,40,0,1,0
1410 - A,40,Reporting         ,1645,416,25.29,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,182,0,1,0,154,0,0,0,0,0,0,0,28,0,1,0
1411 - A,65,Reporting         ,1592,420,26.38,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,226,0,0,0,194,0,0,0,0,0,0,0,32,0,0,0
1411 - A,65,Reporting         ,1592,420,26.38,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,194,0,0,0,168,0,0,0,2,0,0,0,24,0,0,0
1412 - A,26,Reporting         ,1933,597,30.88,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,211,0,0,0,178,0,0,0,2,0,0,0,31,0,0,0
1412 - A,26,Reporting         ,1933,597,30.88,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,386,0,0,0,328,0,0,0,13,0,0,0,45,0,0,0
1413 - A,8,Reporting         ,2053,674,32.83,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,279,2,1,0,239,2,1,0,8,0,0,0,32,0,0,0
1413 - A,8,Reporting         ,2053,674,32.83,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,392,2,1,0,340,2,1,0,11,0,0,0,41,0,0,0
1414 - A,14,Reporting         ,1962,596,30.38,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,354,1,0,0,262,1,0,0,12,0,0,0,80,0,0,0
1414 - A,14,Reporting         ,1962,596,30.38,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,241,1,0,0,190,1,0,0,14,0,0,0,37,0,0,0
1415 - A,70,Reporting         ,1673,546,32.64,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,216,0,0,0,178,0,0,0,2,0,0,0,36,0,0,0
1415 - A,70,Reporting         ,1673,546,32.64,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,330,0,0,0,283,0,0,0,6,0,0,0,41,0,0,0
1416 - A,36,Reporting         ,2348,781,33.26,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,353,1,0,0,296,1,0,0,1,0,0,0,56,0,0,0
1416 - A,36,Reporting         ,2348,781,33.26,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,427,1,0,0,368,1,0,0,14,0,0,0,45,0,0,0
1417 - A,35,Reporting         ,2122,596,28.09,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,311,0,0,0,239,0,0,0,8,0,0,0,64,0,0,0
1417 - A,35,Reporting         ,2122,596,28.09,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,285,0,0,0,218,0,0,0,18,0,0,0,49,0,0,0
1418 - A,76,Reporting         ,2222,788,35.46,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,359,0,0,0,304,0,0,0,17,0,0,0,38,0,0,0
1418 - A,76,Reporting         ,2222,788,35.46,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,429,0,0,0,364,0,0,0,25,0,0,0,40,0,0,0
1419 - A,3,Reporting         ,1445,421,29.13,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,210,0,0,0,153,0,0,0,15,0,0,0,42,0,0,0
1419 - A,3,Reporting         ,1445,421,29.13,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,211,0,0,0,183,0,0,0,10,0,0,0,18,0,0,0
1420 - A,56,Reporting         ,1920,634,33.02,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,379,0,0,0,316,0,0,0,12,0,0,0,51,0,0,0
1420 - A,56,Reporting         ,1920,634,33.02,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,255,0,0,0,208,0,0,0,16,0,0,0,31,0,0,0
1421 - A,54,Reporting         ,2094,629,30.04,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,447,0,0,0,365,0,0,0,14,0,0,0,68,0,0,0
1421 - A,54,Reporting         ,2094,629,30.04,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,182,0,0,0,147,0,0,0,4,0,0,0,31,0,0,0
1501 - A,5,Reporting         ,2330,802,34.42,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,509,0,1,0,428,0,1,0,12,0,0,0,69,0,0,0
1501 - A,5,Reporting         ,2330,802,34.42,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,292,0,1,0,224,0,1,0,8,0,0,0,60,0,0,0
1502 - A,72,Reporting         ,1955,640,32.74,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,372,0,0,0,332,0,0,0,4,0,0,0,36,0,0,0
1502 - A,72,Reporting         ,1955,640,32.74,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,268,0,0,0,230,0,0,0,1,0,0,0,37,0,0,0
1503 - A,6,Reporting         ,1505,541,35.95,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,281,0,0,0,232,0,0,0,6,0,0,0,43,0,0,0
1503 - A,6,Reporting         ,1505,541,35.95,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,260,0,0,0,179,0,0,0,11,0,0,0,70,0,0,0
1504 - A,32,Not Reporting,1373,385,28.04,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,223,1,0,0,196,1,0,0,0,0,0,0,27,0,0,0
1504 - A,32,Not Reporting,1373,385,28.04,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,161,1,0,0,149,1,0,0,1,0,0,0,11,0,0,0
1505 - A,19,Reporting         ,1382,384,27.79,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,222,0,0,0,184,0,0,0,4,0,0,0,34,0,0,0
1505 - A,19,Reporting         ,1382,384,27.79,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,162,0,0,0,124,0,0,0,6,0,0,0,32,0,0,0
1506 - A,16,Reporting         ,1649,481,29.17,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,279,0,0,0,229,0,0,0,1,0,0,0,49,0,0,0
1506 - A,16,Reporting         ,1649,481,29.17,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,202,0,0,0,151,0,0,0,6,0,0,0,45,0,0,0
1507 - A,43,Reporting         ,1693,514,30.36,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,308,0,0,0,254,0,0,0,6,0,0,0,48,0,0,0
1507 - A,43,Reporting         ,1693,514,30.36,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,206,0,0,0,174,0,0,0,3,0,0,0,29,0,0,0
1508 - A,17,Reporting         ,1580,428,27.09,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,235,0,0,0,198,0,0,0,6,0,0,0,31,0,0,0
1508 - A,17,Reporting         ,1580,428,27.09,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,193,0,0,0,166,0,0,0,4,0,0,0,23,0,0,0
1509 - A,25,Reporting         ,1746,504,28.87,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,297,0,0,0,261,0,0,0,4,0,0,0,32,0,0,0
1509 - A,25,Reporting         ,1746,504,28.87,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,207,0,0,0,175,0,0,0,8,0,0,0,24,0,0,0
1510 - A,45,Reporting         ,1812,336,18.54,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,167,0,0,0,147,0,0,0,1,0,0,0,19,0,0,0
1510 - A,45,Reporting         ,1812,336,18.54,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,169,0,0,0,150,0,0,0,7,0,0,0,12,0,0,0
1512 - A,68,Reporting         ,1250,200,16,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,104,0,0,0,90,0,0,0,5,0,0,0,9,0,0,0
1512 - A,68,Reporting         ,1250,200,16,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,96,0,0,0,89,0,0,0,2,0,0,0,5,0,0,0
1514 - A,10,Reporting         ,987,257,26.04,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,113,0,0,0,100,0,0,0,3,0,0,0,10,0,0,0
1514 - A,10,Reporting         ,987,257,26.04,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,144,0,0,0,120,0,0,0,7,0,0,0,17,0,0,0
1516 - A,66,Reporting         ,1392,316,22.7,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,185,0,0,0,166,0,0,0,3,0,0,0,16,0,0,0
1516 - A,66,Reporting         ,1392,316,22.7,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,131,0,0,0,99,0,0,0,5,0,0,0,27,0,0,0
1607 - A,23,Reporting         ,1963,508,25.88,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,261,0,0,0,232,0,0,0,5,0,0,0,24,0,0,0
1607 - A,23,Reporting         ,1963,508,25.88,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,247,0,0,0,212,0,0,0,3,0,0,0,32,0,0,0
1609 - A,34,Reporting         ,669,181,27.06,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,86,0,0,0,74,0,0,0,0,0,0,0,12,0,0,0
1609 - A,34,Reporting         ,669,181,27.06,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,95,0,0,0,85,0,0,0,6,0,0,0,4,0,0,0
1803 - A,67,Reporting         ,28,12,42.86,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
1803 - A,67,Reporting         ,28,12,42.86,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,7,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
1901 - A,57,Reporting         ,925,292,31.57,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,112,0,0,0,97,0,0,0,2,0,0,0,13,0,0,0
1901 - A,57,Reporting         ,925,292,31.57,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,180,0,0,0,152,0,0,0,2,0,0,0,26,0,0,0
1903 - A,44,Reporting         ,317,76,23.97,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,36,0,0,0,31,0,0,0,0,0,0,0,5,0,0,0
1903 - A,44,Reporting         ,317,76,23.97,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,40,0,0,0,36,0,0,0,2,0,0,0,2,0,0,0
1904 - A,4,Reporting         ,48,18,37.5,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1904 - A,4,Reporting         ,48,18,37.5,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,17,0,0,0,15,0,0,0,0,0,0,0,2,0,0,0
2001 - A,52,Reporting         ,1912,588,30.75,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,332,0,0,0,251,0,0,0,18,0,0,0,63,0,0,0
2001 - A,52,Reporting         ,1912,588,30.75,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,256,0,0,0,203,0,0,0,25,0,0,0,28,0,0,0
2002 - A,18,Not Reporting,1589,413,25.99,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,263,0,0,0,218,0,0,0,2,0,0,0,43,0,0,0
2002 - A,18,Not Reporting,1589,413,25.99,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,150,0,0,0,121,0,0,0,5,0,0,0,24,0,0,0
2003 - A,29,Reporting         ,2415,818,33.87,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,492,0,0,0,385,0,0,0,5,0,0,0,102,0,0,0
2003 - A,29,Reporting         ,2415,818,33.87,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,326,0,0,0,276,0,0,0,18,0,0,0,32,0,0,0
2004 - A,13,Reporting         ,2331,637,27.33,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,401,2,0,0,326,1,0,0,26,1,0,0,49,0,0,0
2004 - A,13,Reporting         ,2331,637,27.33,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,234,2,0,0,192,1,0,0,14,1,0,0,28,0,0,0
2005 - A,27,Reporting         ,2205,636,28.84,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,380,1,1,0,304,1,1,0,14,0,0,0,62,0,0,0
2005 - A,27,Reporting         ,2205,636,28.84,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,254,1,1,0,215,1,1,0,12,0,0,0,27,0,0,0
2006 - A,61,Not Reporting,2320,786,33.88,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,387,1,0,0,310,1,0,0,10,0,0,0,67,0,0,0
2006 - A,61,Not Reporting,2320,786,33.88,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"AGAINST authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",1,,398,1,0,0,311,1,0,0,33,0,0,0,54,0,0,0
2007 - A,24,Reporting         ,1717,504,29.35,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,1,,"IN FAVOR OF authorizing a supplemental levy in the amount of $14,000,000 per year for (2) years",2,,270,1,0,0,212,0,0,0,12,1,0,0,46,0,0,0
