#Precinct,Registered Voters,Ballots Cast,Contest Title,Contest Party,Choice Name,Total Votes,Sort,Choice Sort,DEM Ballots Cast,REP Ballots Cast,NON Ballots Cast
2201,"1,353",254,US Representative District 1,DEM,Cynthia Clinkingbeard,14,1,1,36,218,0
2202,"1,354",226,US Representative District 1,DEM,Cynthia Clinkingbeard,10,1,1,23,199,4
2203,"1,552",325,US Representative District 1,DEM,Cynthia Clinkingbeard,11,1,1,28,282,15
2204,"1,630",259,US Representative District 1,DEM,Cynthia Clinkingbeard,19,1,1,32,219,8
2205,853,163,US Representative District 1,DEM,Cynthia Clinkingbeard,3,1,1,10,153,0
2206,"1,390",214,US Representative District 1,DEM,Cynthia Clinkingbeard,6,1,1,18,183,13
2207,"1,446",266,US Representative District 1,DEM,Cynthia Clinkingbeard,7,1,1,13,250,3
2208,"1,732",203,US Representative District 1,DEM,Cynthia Clinkingbeard,11,1,1,24,178,1
2209,"1,301",162,US Representative District 1,DEM,Cynthia Clinkingbeard,16,1,1,25,132,5
2210,"1,717",193,US Representative District 1,DEM,Cynthia Clinkingbeard,17,1,1,31,153,9
2211,"1,335",184,US Representative District 1,DEM,Cynthia Clinkingbeard,5,1,1,13,168,3
2212,"1,158",179,US Representative District 1,DEM,Cynthia Clinkingbeard,10,1,1,18,160,1
2213,115,51,US Representative District 1,DEM,Cynthia Clinkingbeard,0,1,1,0,48,3
2214,"1,044",171,US Representative District 1,DEM,Cynthia Clinkingbeard,12,1,1,19,145,7
1401,"1,004",163,US Representative District 1,DEM,Jimmy Farris,8,1,2,13,149,1
1402,"1,221",237,US Representative District 1,DEM,Jimmy Farris,18,1,2,31,203,3
1403,484,104,US Representative District 1,DEM,Jimmy Farris,1,1,2,8,91,5
1404,"1,322",260,US Representative District 1,DEM,Jimmy Farris,2,1,2,10,246,4
1405,"1,332",251,US Representative District 1,DEM,Jimmy Farris,17,1,2,26,219,6
1406,"1,550",262,US Representative District 1,DEM,Jimmy Farris,9,1,2,17,242,3
1407,"1,289",208,US Representative District 1,DEM,Jimmy Farris,10,1,2,19,181,8
1408,"1,604",209,US Representative District 1,DEM,Jimmy Farris,11,1,2,19,189,1
1409,"1,480",282,US Representative District 1,DEM,Jimmy Farris,19,1,2,31,245,6
1410,"1,310",219,US Representative District 1,DEM,Jimmy Farris,17,1,2,35,175,9
1411,"1,557",220,US Representative District 1,DEM,Jimmy Farris,20,1,2,35,177,8
1412,493,109,US Representative District 1,DEM,Jimmy Farris,5,1,2,9,100,0
1413,"1,337",221,US Representative District 1,DEM,Jimmy Farris,14,1,2,26,193,2
1414,"2,052",223,US Representative District 1,DEM,Jimmy Farris,10,1,2,22,198,3
1415,"1,358",243,US Representative District 1,DEM,Jimmy Farris,7,1,2,14,226,3
1416,"1,334",192,US Representative District 1,DEM,Jimmy Farris,9,1,2,19,170,3
1417,"1,318",257,US Representative District 1,DEM,Jimmy Farris,13,1,2,23,230,4
1418,"2,200",442,US Representative District 1,DEM,Jimmy Farris,23,1,2,50,378,14
1419,"1,379",197,US Representative District 1,DEM,Jimmy Farris,17,1,2,31,163,3
1501,"2,029",322,US Representative District 1,DEM,Jimmy Farris,48,1,2,69,249,4
1504,"2,165",267,US Representative District 1,DEM,Jimmy Farris,30,1,2,47,216,4
1607,"1,699",332,US Representative District 1,DEM,Jimmy Farris,64,1,2,100,223,9
1801,"1,222",194,US Representative District 1,DEM,Jimmy Farris,33,1,2,54,137,3
1802,"1,839",259,US Representative District 1,DEM,Jimmy Farris,33,1,2,54,201,4
1803,"1,196",212,US Representative District 1,DEM,Jimmy Farris,20,1,2,39,168,5
1804,176,11,US Representative District 1,DEM,Jimmy Farris,2,1,2,4,7,0
1903,641,63,US Representative District 1,DEM,Jimmy Farris,15,1,2,21,40,2
2001,888,157,US Representative District 1,DEM,Jimmy Farris,12,1,2,16,138,3
2002,"2,272",310,US Representative District 1,DEM,Jimmy Farris,24,1,2,45,263,2
2003,"1,391",209,US Representative District 1,DEM,Jimmy Farris,20,1,2,32,174,3
2004,"1,450",232,US Representative District 1,DEM,Jimmy Farris,20,1,2,34,187,11
2005,"1,930",279,US Representative District 1,DEM,Jimmy Farris,14,1,2,35,240,4
2006,"1,589",298,US Representative District 1,DEM,Jimmy Farris,22,1,2,42,252,4
2007,"1,640",286,US Representative District 1,DEM,Jimmy Farris,19,1,2,35,249,2
2008,"1,976",307,US Representative District 1,DEM,Jimmy Farris,33,1,2,64,236,7
2009,"2,370",326,US Representative District 1,DEM,Jimmy Farris,28,1,2,54,265,7
2010,"1,436",216,US Representative District 1,DEM,Jimmy Farris,19,1,2,31,184,1
2011,"1,342",218,US Representative District 1,DEM,Jimmy Farris,25,1,2,49,155,14
2012,"1,117",152,US Representative District 1,DEM,Jimmy Farris,8,1,2,26,122,4
2013,"1,287",263,US Representative District 1,DEM,Jimmy Farris,25,1,2,44,210,9
2101,"2,122",551,US Representative District 1,DEM,Jimmy Farris,22,1,2,42,498,11
2102,"1,692",292,US Representative District 1,DEM,Jimmy Farris,12,1,2,34,256,2
2103,"1,139",182,US Representative District 1,DEM,Jimmy Farris,9,1,2,14,164,4
2104,"1,488",291,US Representative District 1,DEM,Jimmy Farris,18,1,2,33,252,6
2105,"1,053",199,US Representative District 1,DEM,Jimmy Farris,15,1,2,24,169,6
2106,"1,752",272,US Representative District 1,DEM,Jimmy Farris,13,1,2,27,234,11
2107,"1,325",258,US Representative District 1,DEM,Jimmy Farris,1,1,2,13,238,7
2108,"1,283",278,US Representative District 1,DEM,Jimmy Farris,16,1,2,30,246,2
2109,"1,464",211,US Representative District 1,DEM,Jimmy Farris,26,1,2,44,163,4
2110,581,94,US Representative District 1,DEM,Jimmy Farris,4,1,2,10,81,3
2111,"1,596",208,US Representative District 1,DEM,Jimmy Farris,13,1,2,26,174,8
2112,"1,702",268,US Representative District 1,DEM,Jimmy Farris,22,1,2,36,220,12
2113,"1,121",156,US Representative District 1,DEM,Jimmy Farris,13,1,2,26,125,5
2114,"1,813",238,US Representative District 1,DEM,Jimmy Farris,10,1,2,35,196,7
2115,"1,712",209,US Representative District 1,DEM,Jimmy Farris,9,1,2,25,180,4
2116,"1,066",119,US Representative District 1,DEM,Jimmy Farris,14,1,2,22,93,4
2201,"1,353",254,US Representative District 1,DEM,Jimmy Farris,21,1,2,36,218,0
2202,"1,354",226,US Representative District 1,DEM,Jimmy Farris,13,1,2,23,199,4
2203,"1,552",325,US Representative District 1,DEM,Jimmy Farris,16,1,2,28,282,15
2204,"1,630",259,US Representative District 1,DEM,Jimmy Farris,11,1,2,32,219,8
2205,853,163,US Representative District 1,DEM,Jimmy Farris,7,1,2,10,153,0
2206,"1,390",214,US Representative District 1,DEM,Jimmy Farris,12,1,2,18,183,13
2207,"1,446",266,US Representative District 1,DEM,Jimmy Farris,6,1,2,13,250,3
2208,"1,732",203,US Representative District 1,DEM,Jimmy Farris,12,1,2,24,178,1
2209,"1,301",162,US Representative District 1,DEM,Jimmy Farris,9,1,2,25,132,5
2210,"1,717",193,US Representative District 1,DEM,Jimmy Farris,12,1,2,31,153,9
2211,"1,335",184,US Representative District 1,DEM,Jimmy Farris,8,1,2,13,168,3
2212,"1,158",179,US Representative District 1,DEM,Jimmy Farris,6,1,2,18,160,1
2213,115,51,US Representative District 1,DEM,Jimmy Farris,0,1,2,0,48,3
2214,"1,044",171,US Representative District 1,DEM,Jimmy Farris,5,1,2,19,145,7
1401,"1,004",163,US Representative District 1,REP,Raul R. Labrador,132,1,1,13,149,1
1402,"1,221",237,US Representative District 1,REP,Raul R. Labrador,178,1,1,31,203,3
1403,484,104,US Representative District 1,REP,Raul R. Labrador,80,1,1,8,91,5
1404,"1,322",260,US Representative District 1,REP,Raul R. Labrador,216,1,1,10,246,4
1405,"1,332",251,US Representative District 1,REP,Raul R. Labrador,185,1,1,26,219,6
1406,"1,550",262,US Representative District 1,REP,Raul R. Labrador,208,1,1,17,242,3
1407,"1,289",208,US Representative District 1,REP,Raul R. Labrador,153,1,1,19,181,8
1408,"1,604",209,US Representative District 1,REP,Raul R. Labrador,162,1,1,19,189,1
1409,"1,480",282,US Representative District 1,REP,Raul R. Labrador,202,1,1,31,245,6
1410,"1,310",219,US Representative District 1,REP,Raul R. Labrador,137,1,1,35,175,9
1411,"1,557",220,US Representative District 1,REP,Raul R. Labrador,144,1,1,35,177,8
1412,493,109,US Representative District 1,REP,Raul R. Labrador,79,1,1,9,100,0
1413,"1,337",221,US Representative District 1,REP,Raul R. Labrador,170,1,1,26,193,2
1414,"2,052",223,US Representative District 1,REP,Raul R. Labrador,173,1,1,22,198,3
1415,"1,358",243,US Representative District 1,REP,Raul R. Labrador,206,1,1,14,226,3
1416,"1,334",192,US Representative District 1,REP,Raul R. Labrador,152,1,1,19,170,3
1417,"1,318",257,US Representative District 1,REP,Raul R. Labrador,198,1,1,23,230,4
1418,"2,200",442,US Representative District 1,REP,Raul R. Labrador,316,1,1,50,378,14
1419,"1,379",197,US Representative District 1,REP,Raul R. Labrador,138,1,1,31,163,3
1501,"2,029",322,US Representative District 1,REP,Raul R. Labrador,224,1,1,69,249,4
1504,"2,165",267,US Representative District 1,REP,Raul R. Labrador,181,1,1,47,216,4
1607,"1,699",332,US Representative District 1,REP,Raul R. Labrador,184,1,1,100,223,9
1801,"1,222",194,US Representative District 1,REP,Raul R. Labrador,109,1,1,54,137,3
1802,"1,839",259,US Representative District 1,REP,Raul R. Labrador,165,1,1,54,201,4
1803,"1,196",212,US Representative District 1,REP,Raul R. Labrador,132,1,1,39,168,5
1804,176,11,US Representative District 1,REP,Raul R. Labrador,5,1,1,4,7,0
1903,641,63,US Representative District 1,REP,Raul R. Labrador,30,1,1,21,40,2
2001,888,157,US Representative District 1,REP,Raul R. Labrador,124,1,1,16,138,3
2002,"2,272",310,US Representative District 1,REP,Raul R. Labrador,223,1,1,45,263,2
2003,"1,391",209,US Representative District 1,REP,Raul R. Labrador,144,1,1,32,174,3
2004,"1,450",232,US Representative District 1,REP,Raul R. Labrador,149,1,1,34,187,11
2005,"1,930",279,US Representative District 1,REP,Raul R. Labrador,213,1,1,35,240,4
2006,"1,589",298,US Representative District 1,REP,Raul R. Labrador,208,1,1,42,252,4
2007,"1,640",286,US Representative District 1,REP,Raul R. Labrador,216,1,1,35,249,2
2008,"1,976",307,US Representative District 1,REP,Raul R. Labrador,195,1,1,64,236,7
2009,"2,370",326,US Representative District 1,REP,Raul R. Labrador,224,1,1,54,265,7
2010,"1,436",216,US Representative District 1,REP,Raul R. Labrador,160,1,1,31,184,1
2011,"1,342",218,US Representative District 1,REP,Raul R. Labrador,134,1,1,49,155,14
2012,"1,117",152,US Representative District 1,REP,Raul R. Labrador,94,1,1,26,122,4
2013,"1,287",263,US Representative District 1,REP,Raul R. Labrador,178,1,1,44,210,9
2101,"2,122",551,US Representative District 1,REP,Raul R. Labrador,419,1,1,42,498,11
2102,"1,692",292,US Representative District 1,REP,Raul R. Labrador,221,1,1,34,256,2
2103,"1,139",182,US Representative District 1,REP,Raul R. Labrador,140,1,1,14,164,4
2104,"1,488",291,US Representative District 1,REP,Raul R. Labrador,211,1,1,33,252,6
2105,"1,053",199,US Representative District 1,REP,Raul R. Labrador,143,1,1,24,169,6
2106,"1,752",272,US Representative District 1,REP,Raul R. Labrador,195,1,1,27,234,11
2107,"1,325",258,US Representative District 1,REP,Raul R. Labrador,197,1,1,13,238,7
2108,"1,283",278,US Representative District 1,REP,Raul R. Labrador,186,1,1,30,246,2
2109,"1,464",211,US Representative District 1,REP,Raul R. Labrador,129,1,1,44,163,4
2110,581,94,US Representative District 1,REP,Raul R. Labrador,66,1,1,10,81,3
2111,"1,596",208,US Representative District 1,REP,Raul R. Labrador,144,1,1,26,174,8
2112,"1,702",268,US Representative District 1,REP,Raul R. Labrador,185,1,1,36,220,12
2113,"1,121",156,US Representative District 1,REP,Raul R. Labrador,110,1,1,26,125,5
2114,"1,813",238,US Representative District 1,REP,Raul R. Labrador,160,1,1,35,196,7
2115,"1,712",209,US Representative District 1,REP,Raul R. Labrador,148,1,1,25,180,4
2116,"1,066",119,US Representative District 1,REP,Raul R. Labrador,76,1,1,22,93,4
2201,"1,353",254,US Representative District 1,REP,Raul R. Labrador,178,1,1,36,218,0
2202,"1,354",226,US Representative District 1,REP,Raul R. Labrador,159,1,1,23,199,4
2203,"1,552",325,US Representative District 1,REP,Raul R. Labrador,205,1,1,28,282,15
2204,"1,630",259,US Representative District 1,REP,Raul R. Labrador,172,1,1,32,219,8
2205,853,163,US Representative District 1,REP,Raul R. Labrador,132,1,1,10,153,0
2206,"1,390",214,US Representative District 1,REP,Raul R. Labrador,147,1,1,18,183,13
2207,"1,446",266,US Representative District 1,REP,Raul R. Labrador,219,1,1,13,250,3
2208,"1,732",203,US Representative District 1,REP,Raul R. Labrador,150,1,1,24,178,1
2209,"1,301",162,US Representative District 1,REP,Raul R. Labrador,104,1,1,25,132,5
2210,"1,717",193,US Representative District 1,REP,Raul R. Labrador,119,1,1,31,153,9
2211,"1,335",184,US Representative District 1,REP,Raul R. Labrador,143,1,1,13,168,3
2212,"1,158",179,US Representative District 1,REP,Raul R. Labrador,135,1,1,18,160,1
2213,115,51,US Representative District 1,REP,Raul R. Labrador,40,1,1,0,48,3
2214,"1,044",171,US Representative District 1,REP,Raul R. Labrador,131,1,1,19,145,7
1401,"1,004",163,US Representative District 1,REP,Reed C. McCandless,15,1,2,13,149,1
1402,"1,221",237,US Representative District 1,REP,Reed C. McCandless,14,1,2,31,203,3
1403,484,104,US Representative District 1,REP,Reed C. McCandless,8,1,2,8,91,5
1404,"1,322",260,US Representative District 1,REP,Reed C. McCandless,26,1,2,10,246,4
1405,"1,332",251,US Representative District 1,REP,Reed C. McCandless,31,1,2,26,219,6
1406,"1,550",262,US Representative District 1,REP,Reed C. McCandless,31,1,2,17,242,3
1407,"1,289",208,US Representative District 1,REP,Reed C. McCandless,22,1,2,19,181,8
1408,"1,604",209,US Representative District 1,REP,Reed C. McCandless,24,1,2,19,189,1
1409,"1,480",282,US Representative District 1,REP,Reed C. McCandless,35,1,2,31,245,6
1410,"1,310",219,US Representative District 1,REP,Reed C. McCandless,36,1,2,35,175,9
1411,"1,557",220,US Representative District 1,REP,Reed C. McCandless,31,1,2,35,177,8
1412,493,109,US Representative District 1,REP,Reed C. McCandless,17,1,2,9,100,0
1413,"1,337",221,US Representative District 1,REP,Reed C. McCandless,17,1,2,26,193,2
1414,"2,052",223,US Representative District 1,REP,Reed C. McCandless,24,1,2,22,198,3
1415,"1,358",243,US Representative District 1,REP,Reed C. McCandless,17,1,2,14,226,3
1416,"1,334",192,US Representative District 1,REP,Reed C. McCandless,16,1,2,19,170,3
1417,"1,318",257,US Representative District 1,REP,Reed C. McCandless,31,1,2,23,230,4
1418,"2,200",442,US Representative District 1,REP,Reed C. McCandless,54,1,2,50,378,14
1419,"1,379",197,US Representative District 1,REP,Reed C. McCandless,23,1,2,31,163,3
1501,"2,029",322,US Representative District 1,REP,Reed C. McCandless,23,1,2,69,249,4
1504,"2,165",267,US Representative District 1,REP,Reed C. McCandless,33,1,2,47,216,4
1607,"1,699",332,US Representative District 1,REP,Reed C. McCandless,33,1,2,100,223,9
1801,"1,222",194,US Representative District 1,REP,Reed C. McCandless,23,1,2,54,137,3
1802,"1,839",259,US Representative District 1,REP,Reed C. McCandless,32,1,2,54,201,4
1803,"1,196",212,US Representative District 1,REP,Reed C. McCandless,34,1,2,39,168,5
1804,176,11,US Representative District 1,REP,Reed C. McCandless,2,1,2,4,7,0
1903,641,63,US Representative District 1,REP,Reed C. McCandless,9,1,2,21,40,2
2001,888,157,US Representative District 1,REP,Reed C. McCandless,12,1,2,16,138,3
2002,"2,272",310,US Representative District 1,REP,Reed C. McCandless,37,1,2,45,263,2
2003,"1,391",209,US Representative District 1,REP,Reed C. McCandless,26,1,2,32,174,3
2004,"1,450",232,US Representative District 1,REP,Reed C. McCandless,31,1,2,34,187,11
2005,"1,930",279,US Representative District 1,REP,Reed C. McCandless,26,1,2,35,240,4
2006,"1,589",298,US Representative District 1,REP,Reed C. McCandless,39,1,2,42,252,4
2007,"1,640",286,US Representative District 1,REP,Reed C. McCandless,30,1,2,35,249,2
2008,"1,976",307,US Representative District 1,REP,Reed C. McCandless,37,1,2,64,236,7
2009,"2,370",326,US Representative District 1,REP,Reed C. McCandless,35,1,2,54,265,7
2010,"1,436",216,US Representative District 1,REP,Reed C. McCandless,23,1,2,31,184,1
2011,"1,342",218,US Representative District 1,REP,Reed C. McCandless,19,1,2,49,155,14
2012,"1,117",152,US Representative District 1,REP,Reed C. McCandless,24,1,2,26,122,4
2013,"1,287",263,US Representative District 1,REP,Reed C. McCandless,28,1,2,44,210,9
2101,"2,122",551,US Representative District 1,REP,Reed C. McCandless,65,1,2,42,498,11
2102,"1,692",292,US Representative District 1,REP,Reed C. McCandless,30,1,2,34,256,2
2103,"1,139",182,US Representative District 1,REP,Reed C. McCandless,22,1,2,14,164,4
2104,"1,488",291,US Representative District 1,REP,Reed C. McCandless,36,1,2,33,252,6
2105,"1,053",199,US Representative District 1,REP,Reed C. McCandless,20,1,2,24,169,6
2106,"1,752",272,US Representative District 1,REP,Reed C. McCandless,34,1,2,27,234,11
2107,"1,325",258,US Representative District 1,REP,Reed C. McCandless,29,1,2,13,238,7
2108,"1,283",278,US Representative District 1,REP,Reed C. McCandless,55,1,2,30,246,2
2109,"1,464",211,US Representative District 1,REP,Reed C. McCandless,28,1,2,44,163,4
2110,581,94,US Representative District 1,REP,Reed C. McCandless,12,1,2,10,81,3
2111,"1,596",208,US Representative District 1,REP,Reed C. McCandless,27,1,2,26,174,8
2112,"1,702",268,US Representative District 1,REP,Reed C. McCandless,30,1,2,36,220,12
2113,"1,121",156,US Representative District 1,REP,Reed C. McCandless,13,1,2,26,125,5
2114,"1,813",238,US Representative District 1,REP,Reed C. McCandless,34,1,2,35,196,7
2115,"1,712",209,US Representative District 1,REP,Reed C. McCandless,26,1,2,25,180,4
2116,"1,066",119,US Representative District 1,REP,Reed C. McCandless,13,1,2,22,93,4
2201,"1,353",254,US Representative District 1,REP,Reed C. McCandless,37,1,2,36,218,0
2202,"1,354",226,US Representative District 1,REP,Reed C. McCandless,34,1,2,23,199,4
2203,"1,552",325,US Representative District 1,REP,Reed C. McCandless,61,1,2,28,282,15
2204,"1,630",259,US Representative District 1,REP,Reed C. McCandless,45,1,2,32,219,8
2205,853,163,US Representative District 1,REP,Reed C. McCandless,17,1,2,10,153,0
2206,"1,390",214,US Representative District 1,REP,Reed C. McCandless,30,1,2,18,183,13
2207,"1,446",266,US Representative District 1,REP,Reed C. McCandless,27,1,2,13,250,3
2208,"1,732",203,US Representative District 1,REP,Reed C. McCandless,26,1,2,24,178,1
2209,"1,301",162,US Representative District 1,REP,Reed C. McCandless,25,1,2,25,132,5
2210,"1,717",193,US Representative District 1,REP,Reed C. McCandless,28,1,2,31,153,9
2211,"1,335",184,US Representative District 1,REP,Reed C. McCandless,21,1,2,13,168,3
2212,"1,158",179,US Representative District 1,REP,Reed C. McCandless,24,1,2,18,160,1
2213,115,51,US Representative District 1,REP,Reed C. McCandless,8,1,2,0,48,3
2214,"1,044",171,US Representative District 1,REP,Reed C. McCandless,13,1,2,19,145,7
1502,"1,903",339,US Representative District 2,DEM,Jack Wayne Chappell,10,2,1,59,265,15
1503,"1,467",321,US Representative District 2,DEM,Jack Wayne Chappell,8,2,1,43,270,8
1505,"1,377",245,US Representative District 2,DEM,Jack Wayne Chappell,4,2,1,43,198,4
1506,"1,529",291,US Representative District 2,DEM,Jack Wayne Chappell,4,2,1,57,226,8
1507,"1,641",296,US Representative District 2,DEM,Jack Wayne Chappell,2,2,1,55,232,9
1508,"1,508",290,US Representative District 2,DEM,Jack Wayne Chappell,8,2,1,74,212,4
1509,"2,026",295,US Representative District 2,DEM,Jack Wayne Chappell,16,2,1,66,227,2
1510,"1,194",184,US Representative District 2,DEM,Jack Wayne Chappell,6,2,1,52,132,0
1511,"1,028",150,US Representative District 2,DEM,Jack Wayne Chappell,12,2,1,47,100,3
1512,"1,023",113,US Representative District 2,DEM,Jack Wayne Chappell,9,2,1,33,78,2
1513,"1,059",159,US Representative District 2,DEM,Jack Wayne Chappell,17,2,1,55,101,3
1514,"1,073",191,US Representative District 2,DEM,Jack Wayne Chappell,3,2,1,22,163,6
1515,789,153,US Representative District 2,DEM,Jack Wayne Chappell,4,2,1,19,133,1
1601,"1,964",381,US Representative District 2,DEM,Jack Wayne Chappell,6,2,1,104,259,18
1602,"1,710",248,US Representative District 2,DEM,Jack Wayne Chappell,5,2,1,90,154,4
1603,"2,154",328,US Representative District 2,DEM,Jack Wayne Chappell,12,2,1,140,181,7
1604,"1,421",277,US Representative District 2,DEM,Jack Wayne Chappell,9,2,1,120,149,8
1605,"1,403",202,US Representative District 2,DEM,Jack Wayne Chappell,8,2,1,100,97,5
1606,"1,255",151,US Representative District 2,DEM,Jack Wayne Chappell,10,2,1,79,69,3
1608,"1,064",108,US Representative District 2,DEM,Jack Wayne Chappell,11,2,1,37,68,3
1609,"1,487",298,US Representative District 2,DEM,Jack Wayne Chappell,10,2,1,70,219,9
1610,"1,945",343,US Representative District 2,DEM,Jack Wayne Chappell,7,2,1,79,251,13
1611,"1,606",270,US Representative District 2,DEM,Jack Wayne Chappell,7,2,1,78,191,1
1612,946,136,US Representative District 2,DEM,Jack Wayne Chappell,4,2,1,45,87,4
1613,"1,437",262,US Representative District 2,DEM,Jack Wayne Chappell,7,2,1,83,173,6
1614,"1,254",229,US Representative District 2,DEM,Jack Wayne Chappell,9,2,1,64,157,8
1615,"1,566",204,US Representative District 2,DEM,Jack Wayne Chappell,9,2,1,81,115,8
1701,"1,126",184,US Representative District 2,DEM,Jack Wayne Chappell,2,2,1,41,140,3
1702,"1,497",295,US Representative District 2,DEM,Jack Wayne Chappell,7,2,1,89,200,6
1703,"1,307",227,US Representative District 2,DEM,Jack Wayne Chappell,7,2,1,93,129,5
1704,"1,194",246,US Representative District 2,DEM,Jack Wayne Chappell,17,2,1,149,89,8
1705,"1,195",197,US Representative District 2,DEM,Jack Wayne Chappell,4,2,1,76,104,17
1706,"1,618",218,US Representative District 2,DEM,Jack Wayne Chappell,9,2,1,111,103,4
