Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort, BALLOTS CAST - MERIDIAN SCHOOL , BALLOTS CAST - KUNA SCHOOL ZONE 4 , REGISTERED VOTERS - MERIDIAN SCHOOL, REGISTERED VOTERS - KUNA SCHOOL ZONE 4
1508,1488,111,MERIDIAN SCHOOL BOND, IN FAVOR,74,1,111,0,1488,0
1508,1488,111,MERIDIAN SCHOOL BOND, AGAINST ,37,2,111,0,1488,0
1509,2009,101,MERIDIAN SCHOOL BOND, IN FAVOR,76,1,101,0,2009,0
1509,2009,101,MERIDIAN SCHOOL BOND, AGAINST,25,2,101,0,2009,0
1510,1190,31,MERIDIAN SCHOOL BOND, IN FAVOR,13,1,31,0,768,0
1510,1190,31,MERIDIAN SCHOOL BOND, AGAINST ,18,2,31,0,768,0
1512,1010,20,MERIDIAN SCHOOL BOND, IN FAVOR,16,1,20,0,1010,0
1512,1010,20,MERIDIAN SCHOOL BOND, AGAINST,4,2,20,0,1010,0
1514,1078,53,MERIDIAN SCHOOL BOND, IN FAVOR,28,1,53,0,841,0
1514,1078,53,MERIDIAN SCHOOL BOND, AGAINST ,25,2,53,0,841,0
1607,1743,76,MERIDIAN SCHOOL BOND, IN FAVOR,41,1,76,0,1723,0
1607,1743,76,MERIDIAN SCHOOL BOND, AGAINST ,35,2,76,0,1723,0
1609,1428,37,MERIDIAN SCHOOL BOND, IN FAVOR,22,1,37,0,639,0
1609,1428,37,MERIDIAN SCHOOL BOND, AGAINST ,15,2,37,0,639,0
1803,1111,1,MERIDIAN SCHOOL BOND, IN FAVOR,0,1,1,0,32,0
1803,1111,1,MERIDIAN SCHOOL BOND, AGAINST ,1,2,1,0,32,0
1901,1565,7,MERIDIAN SCHOOL BOND, IN FAVOR,2,1,7,0,161,0
1901,1565,7,MERIDIAN SCHOOL BOND, AGAINST,5,2,7,0,161,0
1903,615,15,MERIDIAN SCHOOL BOND, IN FAVOR,10,1,15,0,271,0
1903,615,15,MERIDIAN SCHOOL BOND, AGAINST ,5,2,15,0,271,0
1904,1240,1,MERIDIAN SCHOOL BOND, IN FAVOR,0,1,1,0,46,0
1904,1240,1,MERIDIAN SCHOOL BOND, AGAINST ,1,2,1,0,46,0
2001,1248,159,MERIDIAN SCHOOL BOND, IN FAVOR,89,1,159,0,1248,0
2001,1248,159,MERIDIAN SCHOOL BOND, AGAINST,70,2,159,0,1248,0
2002,2201,167,MERIDIAN SCHOOL BOND, IN FAVOR,98,1,167,0,2201,0
2002,2201,167,MERIDIAN SCHOOL BOND, AGAINST ,69,2,167,0,2201,0
2003,1591,190,MERIDIAN SCHOOL BOND, IN FAVOR,144,1,190,0,1591,0
2003,1591,190,MERIDIAN SCHOOL BOND, AGAINST ,46,2,190,0,1591,0
2004,1542,166,MERIDIAN SCHOOL BOND, IN FAVOR,94,1,166,0,1542,0
2004,1542,166,MERIDIAN SCHOOL BOND, AGAINST ,72,2,166,0,1542,0
2005,2059,236,MERIDIAN SCHOOL BOND, IN FAVOR,154,1,236,0,2059,0
2005,2059,236,MERIDIAN SCHOOL BOND, AGAINST ,82,2,236,0,2059,0
2006,1774,199,MERIDIAN SCHOOL BOND, IN FAVOR,111,1,199,0,1774,0
2006,1774,199,MERIDIAN SCHOOL BOND, AGAINST,88,2,199,0,1774,0
2007,1568,159,MERIDIAN SCHOOL BOND, IN FAVOR,93,1,159,0,1568,0
2007,1568,159,MERIDIAN SCHOOL BOND, AGAINST,66,2,159,0,1568,0
2008,1953,145,MERIDIAN SCHOOL BOND, IN FAVOR,90,1,145,0,1953,0
2008,1953,145,MERIDIAN SCHOOL BOND, AGAINST ,55,2,145,0,1953,0
2009,2301,203,MERIDIAN SCHOOL BOND, IN FAVOR,116,1,203,0,2301,0
2009,2301,203,MERIDIAN SCHOOL BOND, AGAINST,87,2,203,0,2301,0
2010,1443,122,MERIDIAN SCHOOL BOND, IN FAVOR,61,1,122,0,1443,0
2010,1443,122,MERIDIAN SCHOOL BOND, AGAINST ,61,2,122,0,1443,0
2011,1353,95,MERIDIAN SCHOOL BOND, IN FAVOR,67,1,95,0,1353,0
2011,1353,95,MERIDIAN SCHOOL BOND, AGAINST ,28,2,95,0,1353,0
2012,1144,74,MERIDIAN SCHOOL BOND, IN FAVOR,38,1,74,0,1144,0
2012,1144,74,MERIDIAN SCHOOL BOND, AGAINST,36,2,74,0,1144,0
2013,1333,133,MERIDIAN SCHOOL BOND, IN FAVOR,92,1,133,0,1333,0
2013,1333,133,MERIDIAN SCHOOL BOND, AGAINST ,41,2,133,0,1333,0
2101,2157,289,MERIDIAN SCHOOL BOND, IN FAVOR,202,1,289,0,2157,0
2101,2157,289,MERIDIAN SCHOOL BOND, AGAINST,87,2,289,0,2157,0
2102,1691,204,MERIDIAN SCHOOL BOND, IN FAVOR,138,1,204,0,1691,0
2102,1691,204,MERIDIAN SCHOOL BOND, AGAINST ,66,2,204,0,1691,0
2103,1147,119,MERIDIAN SCHOOL BOND, IN FAVOR,95,1,119,0,1147,0
2103,1147,119,MERIDIAN SCHOOL BOND, AGAINST,24,2,119,0,1147,0
2104,1469,147,MERIDIAN SCHOOL BOND, IN FAVOR,98,1,147,0,1469,0
2104,1469,147,MERIDIAN SCHOOL BOND, AGAINST,49,2,147,0,1469,0
2105,1020,0,MERIDIAN SCHOOL BOND, IN FAVOR,0,1,0,0,1,0
2105,1020,0,MERIDIAN SCHOOL BOND, AGAINST ,0,2,0,0,1,0
2106,2119,521,MERIDIAN SCHOOL BOND, IN FAVOR,468,1,521,0,2119,0
2106,2119,521,MERIDIAN SCHOOL BOND, AGAINST ,53,2,521,0,2119,0
2107,1317,174,MERIDIAN SCHOOL BOND, IN FAVOR,112,1,174,0,1317,0
2107,1317,174,MERIDIAN SCHOOL BOND, AGAINST ,62,2,174,0,1317,0
2110,632,55,MERIDIAN SCHOOL BOND, IN FAVOR,40,1,55,0,351,0
2110,632,55,MERIDIAN SCHOOL BOND, AGAINST,15,2,55,0,351,0
2111,1529,154,MERIDIAN SCHOOL BOND, IN FAVOR,101,1,154,0,1529,0
2111,1529,154,MERIDIAN SCHOOL BOND, AGAINST,53,2,154,0,1529,0
2112,1797,161,MERIDIAN SCHOOL BOND, IN FAVOR,117,1,161,0,1797,0
2112,1797,161,MERIDIAN SCHOOL BOND, AGAINST ,43,2,161,0,1797,0
2113,1252,76,MERIDIAN SCHOOL BOND, IN FAVOR,54,1,76,0,1252,0
2113,1252,76,MERIDIAN SCHOOL BOND, AGAINST,22,2,76,0,1252,0
2114,1765,125,MERIDIAN SCHOOL BOND, IN FAVOR,76,1,125,0,1765,0
2114,1765,125,MERIDIAN SCHOOL BOND, AGAINST,49,2,125,0,1765,0
2115,1661,136,MERIDIAN SCHOOL BOND, IN FAVOR,99,1,136,0,1661,0
2115,1661,136,MERIDIAN SCHOOL BOND, AGAINST ,37,2,136,0,1661,0
2116,1232,78,MERIDIAN SCHOOL BOND, IN FAVOR,54,1,78,0,1232,0
2116,1232,78,MERIDIAN SCHOOL BOND, AGAINST,24,2,78,0,1232,0
2201,1432,169,MERIDIAN SCHOOL BOND, IN FAVOR,104,1,169,0,1432,0
2201,1432,169,MERIDIAN SCHOOL BOND, AGAINST ,65,2,169,0,1432,0
2202,1360,128,MERIDIAN SCHOOL BOND, IN FAVOR,67,1,128,0,1360,0
2202,1360,128,MERIDIAN SCHOOL BOND, AGAINST,61,2,128,0,1360,0
2203,1483,152,MERIDIAN SCHOOL BOND, IN FAVOR,78,1,152,0,1483,0
2203,1483,152,MERIDIAN SCHOOL BOND, AGAINST,73,2,152,0,1483,0
2204,1578,155,MERIDIAN SCHOOL BOND, IN FAVOR,84,1,155,0,1578,0
2204,1578,155,MERIDIAN SCHOOL BOND, AGAINST ,71,2,155,0,1578,0
2205,835,99,MERIDIAN SCHOOL BOND, IN FAVOR,59,1,97,2,792,43
2205,835,99,MERIDIAN SCHOOL BOND, AGAINST,37,2,97,2,792,43
2205,835,99,KUNA SCHOOL TRUSTEE RECALL KUNA SCHOOL ZONE 4, FOR ,2,1,97,2,792,43
2205,835,99,KUNA SCHOOL TRUSTEE RECALL KUNA SCHOOL ZONE 4, AGAINST ,0,2,97,2,792,43
2206,1448,241,MERIDIAN SCHOOL BOND, IN FAVOR,191,1,241,0,1448,0
2206,1448,241,MERIDIAN SCHOOL BOND, AGAINST,50,2,241,0,1448,0
2207,1658,131,MERIDIAN SCHOOL BOND, IN FAVOR,34,1,47,84,236,866
2207,1658,131,MERIDIAN SCHOOL BOND, AGAINST ,13,2,47,84,236,866
2207,1658,131,KUNA SCHOOL TRUSTEE RECALL KUNA SCHOOL ZONE 4, FOR ,15,1,0,84,236,866
2207,1658,131,KUNA SCHOOL TRUSTEE RECALL KUNA SCHOOL ZONE 4, AGAINST ,68,2,0,84,236,866
2209,1268,34,KUNA SCHOOL TRUSTEE RECALL KUNA SCHOOL ZONE 4, FOR,12,1,0,34,0,408
2209,1268,34,KUNA SCHOOL TRUSTEE RECALL KUNA SCHOOL ZONE 4, AGAINST ,22,2,0,34,0,408
2211,1455,56,KUNA SCHOOL TRUSTEE RECALL KUNA SCHOOL ZONE 4, FOR ,25,1,0,56,0,634
2211,1455,56,KUNA SCHOOL TRUSTEE RECALL KUNA SCHOOL ZONE 4, AGAINST ,30,2,0,56,0,634
2214,1042,6,MERIDIAN SCHOOL BOND, IN FAVOR,0,1,6,0,178,0
2214,1042,6,MERIDIAN SCHOOL BOND, AGAINST,6,2,6,0,178,0
