#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1001 - BBB,208,Reporting         ,1,0,0,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001 - GG,241,Reporting         ,1029,237,23.03,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Dave Binetti,1,,83,0,27,0,17,0,5,0,9,0,4,0,57,0,18,0
1001 - GG,241,Reporting         ,1029,237,23.03,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Miguel DeLuna,2,,56,0,27,0,10,0,5,0,8,0,4,0,38,0,18,0
1001 - GG,241,Reporting         ,1029,237,23.03,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Mari Gates,3,,66,0,27,0,18,0,5,0,9,0,4,0,39,0,18,0
1001 - GG,241,Reporting         ,1029,237,23.03,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Rejected write-ins,0,,0,0,27,0,0,0,5,0,0,0,4,0,0,0,18,0
1001 - GG,241,Reporting         ,1029,237,23.03,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Unassigned write-ins,0,,5,0,27,0,0,0,5,0,0,0,4,0,5,0,18,0
1001 - GG,241,Reporting         ,1029,237,23.03,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Kurt Grundel,1,,63,0,37,0,14,0,13,0,7,0,4,0,42,0,20,0
1001 - GG,241,Reporting         ,1029,237,23.03,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Jared Moyle,2,,136,0,37,0,23,0,13,0,19,0,4,0,94,0,20,0
1001 - GG,241,Reporting         ,1029,237,23.03,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Rejected write-ins,0,,0,0,37,0,0,0,13,0,0,0,4,0,0,0,20,0
1001 - GG,241,Reporting         ,1029,237,23.03,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Unassigned write-ins,0,,1,0,37,0,0,0,13,0,0,0,4,0,1,0,20,0
1001 - GG,241,Reporting         ,1029,237,23.03,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Brian Fendley,1,,67,0,41,0,17,0,11,0,8,0,5,0,42,0,25,0
1001 - GG,241,Reporting         ,1029,237,23.03,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Tim Murray,2,,128,0,41,0,22,0,11,0,17,0,5,0,89,0,25,0
1001 - GG,241,Reporting         ,1029,237,23.03,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Rejected write-ins,0,,0,0,41,0,0,0,11,0,0,0,5,0,0,0,25,0
1001 - GG,241,Reporting         ,1029,237,23.03,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Unassigned write-ins,0,,1,0,41,0,0,0,11,0,0,0,5,0,1,0,25,0
1001 - GG,241,Reporting         ,1029,237,23.03,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,157,0,8,0,34,0,4,0,20,0,1,0,103,0,3,0
1001 - GG,241,Reporting         ,1029,237,23.03,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,72,0,8,0,12,0,4,0,9,0,1,0,51,0,3,0
1001 - P,137,Reporting         ,873,375,42.96,STAR MAYOR,20,,Trevor A. Chadwick,1,,318,0,2,0,29,0,0,0,44,0,0,0,245,0,2,0
1001 - P,137,Reporting         ,873,375,42.96,STAR MAYOR,20,,Michele Miles,2,,49,0,2,0,9,0,0,0,8,0,0,0,32,0,2,0
1001 - P,137,Reporting         ,873,375,42.96,STAR MAYOR,20,,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1001 - P,137,Reporting         ,873,375,42.96,STAR MAYOR,20,,Unassigned write-ins,0,,6,0,2,0,2,0,0,0,1,0,0,0,3,0,2,0
1001 - P,137,Reporting         ,873,375,42.96,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Dave Binetti,1,,152,1,58,0,15,0,5,0,18,0,7,0,119,1,46,0
1001 - P,137,Reporting         ,873,375,42.96,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Miguel DeLuna,2,,111,1,58,0,12,0,5,0,22,0,7,0,77,1,46,0
1001 - P,137,Reporting         ,873,375,42.96,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Mari Gates,3,,48,1,58,0,7,0,5,0,5,0,7,0,36,1,46,0
1001 - P,137,Reporting         ,873,375,42.96,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Rejected write-ins,0,,0,1,58,0,0,0,5,0,0,0,7,0,0,1,46,0
1001 - P,137,Reporting         ,873,375,42.96,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Unassigned write-ins,0,,5,1,58,0,1,0,5,0,1,0,7,0,3,1,46,0
1001 - P,137,Reporting         ,873,375,42.96,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Kurt Grundel,1,,71,0,50,0,13,0,5,0,8,0,3,0,50,0,42,0
1001 - P,137,Reporting         ,873,375,42.96,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Jared Moyle,2,,254,0,50,0,22,0,5,0,42,0,3,0,190,0,42,0
1001 - P,137,Reporting         ,873,375,42.96,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Rejected write-ins,0,,0,0,50,0,0,0,5,0,0,0,3,0,0,0,42,0
1001 - P,137,Reporting         ,873,375,42.96,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Unassigned write-ins,0,,0,0,50,0,0,0,5,0,0,0,3,0,0,0,42,0
1001 - P,137,Reporting         ,873,375,42.96,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Brian Fendley,1,,76,0,57,0,10,0,4,0,8,0,6,0,58,0,47,0
1001 - P,137,Reporting         ,873,375,42.96,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Tim Murray,2,,242,0,57,0,26,0,4,0,39,0,6,0,177,0,47,0
1001 - P,137,Reporting         ,873,375,42.96,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Rejected write-ins,0,,0,0,57,0,0,0,4,0,0,0,6,0,0,0,47,0
1001 - P,137,Reporting         ,873,375,42.96,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Unassigned write-ins,0,,0,0,57,0,0,0,4,0,0,0,6,0,0,0,47,0
1001 - P,137,Reporting         ,873,375,42.96,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,173,1,4,0,18,0,1,0,30,0,0,0,125,1,3,0
1001 - P,137,Reporting         ,873,375,42.96,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,197,1,4,0,21,0,1,0,23,0,0,0,153,1,3,0
1002 - GG,46,Reporting         ,37,11,29.73,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Dave Binetti,1,,4,0,2,0,2,0,0,0,0,0,2,0,2,0,0,0
1002 - GG,46,Reporting         ,37,11,29.73,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Miguel DeLuna,2,,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
1002 - GG,46,Reporting         ,37,11,29.73,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Mari Gates,3,,5,0,2,0,1,0,0,0,0,0,2,0,4,0,0,0
1002 - GG,46,Reporting         ,37,11,29.73,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
1002 - GG,46,Reporting         ,37,11,29.73,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Unassigned write-ins,0,,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
1002 - GG,46,Reporting         ,37,11,29.73,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Kurt Grundel,1,,6,0,1,0,3,0,0,0,1,0,1,0,2,0,0,0
1002 - GG,46,Reporting         ,37,11,29.73,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Jared Moyle,2,,4,0,1,0,0,0,0,0,0,0,1,0,4,0,0,0
1002 - GG,46,Reporting         ,37,11,29.73,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
1002 - GG,46,Reporting         ,37,11,29.73,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Unassigned write-ins,0,,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
1002 - GG,46,Reporting         ,37,11,29.73,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Brian Fendley,1,,8,0,2,0,3,0,0,0,0,0,2,0,5,0,0,0
1002 - GG,46,Reporting         ,37,11,29.73,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Tim Murray,2,,1,0,2,0,0,0,0,0,0,0,2,0,1,0,0,0
1002 - GG,46,Reporting         ,37,11,29.73,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
1002 - GG,46,Reporting         ,37,11,29.73,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Unassigned write-ins,0,,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
1002 - GG,46,Reporting         ,37,11,29.73,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,11,0,0,0,3,0,0,0,2,0,0,0,6,0,0,0
1002 - GG,46,Reporting         ,37,11,29.73,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1002 - P,242,Reporting         ,1854,826,44.55,STAR MAYOR,20,,Trevor A. Chadwick,1,,729,0,1,0,78,0,0,0,109,0,0,0,542,0,1,0
1002 - P,242,Reporting         ,1854,826,44.55,STAR MAYOR,20,,Michele Miles,2,,94,0,1,0,14,0,0,0,13,0,0,0,67,0,1,0
1002 - P,242,Reporting         ,1854,826,44.55,STAR MAYOR,20,,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1002 - P,242,Reporting         ,1854,826,44.55,STAR MAYOR,20,,Unassigned write-ins,0,,2,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0
1002 - P,242,Reporting         ,1854,826,44.55,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Dave Binetti,1,,386,1,102,0,46,0,7,0,37,1,18,0,303,0,77,0
1002 - P,242,Reporting         ,1854,826,44.55,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Miguel DeLuna,2,,197,1,102,0,18,0,7,0,38,1,18,0,141,0,77,0
1002 - P,242,Reporting         ,1854,826,44.55,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Mari Gates,3,,135,1,102,0,19,0,7,0,28,1,18,0,88,0,77,0
1002 - P,242,Reporting         ,1854,826,44.55,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Rejected write-ins,0,,0,1,102,0,0,0,7,0,0,1,18,0,0,0,77,0
1002 - P,242,Reporting         ,1854,826,44.55,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Unassigned write-ins,0,,5,1,102,0,2,0,7,0,0,1,18,0,3,0,77,0
1002 - P,242,Reporting         ,1854,826,44.55,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Kurt Grundel,1,,178,0,85,0,32,0,5,0,28,0,23,0,118,0,57,0
1002 - P,242,Reporting         ,1854,826,44.55,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Jared Moyle,2,,560,0,85,0,54,0,5,0,70,0,23,0,436,0,57,0
1002 - P,242,Reporting         ,1854,826,44.55,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Rejected write-ins,0,,0,0,85,0,0,0,5,0,0,0,23,0,0,0,57,0
1002 - P,242,Reporting         ,1854,826,44.55,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Unassigned write-ins,0,,3,0,85,0,1,0,5,0,1,0,23,0,1,0,57,0
1002 - P,242,Reporting         ,1854,826,44.55,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Brian Fendley,1,,175,1,108,0,26,0,6,0,28,0,25,0,121,1,77,0
1002 - P,242,Reporting         ,1854,826,44.55,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Tim Murray,2,,541,1,108,0,60,0,6,0,68,0,25,0,413,1,77,0
1002 - P,242,Reporting         ,1854,826,44.55,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Rejected write-ins,0,,0,1,108,0,0,0,6,0,0,0,25,0,0,1,77,0
1002 - P,242,Reporting         ,1854,826,44.55,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Unassigned write-ins,0,,1,1,108,0,0,0,6,0,1,0,25,0,0,1,77,0
1002 - P,242,Reporting         ,1854,826,44.55,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,453,0,20,0,55,0,5,0,66,0,3,0,332,0,12,0
1002 - P,242,Reporting         ,1854,826,44.55,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,353,0,20,0,32,0,5,0,53,0,3,0,268,0,12,0
1003 - GG,191,Reporting         ,5,2,40,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Dave Binetti,1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1003 - GG,191,Reporting         ,5,2,40,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Miguel DeLuna,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1003 - GG,191,Reporting         ,5,2,40,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Mari Gates,3,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1003 - GG,191,Reporting         ,5,2,40,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1003 - GG,191,Reporting         ,5,2,40,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1003 - GG,191,Reporting         ,5,2,40,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Kurt Grundel,1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1003 - GG,191,Reporting         ,5,2,40,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Jared Moyle,2,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1003 - GG,191,Reporting         ,5,2,40,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1003 - GG,191,Reporting         ,5,2,40,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1003 - GG,191,Reporting         ,5,2,40,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Brian Fendley,1,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
1003 - GG,191,Reporting         ,5,2,40,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Tim Murray,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1003 - GG,191,Reporting         ,5,2,40,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1003 - GG,191,Reporting         ,5,2,40,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1003 - GG,191,Reporting         ,5,2,40,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1003 - GG,191,Reporting         ,5,2,40,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
1003 - P,170,Reporting         ,1649,633,38.39,STAR MAYOR,20,,Trevor A. Chadwick,1,,496,0,0,0,56,0,0,0,91,0,0,0,349,0,0,0
1003 - P,170,Reporting         ,1649,633,38.39,STAR MAYOR,20,,Michele Miles,2,,135,0,0,0,11,0,0,0,19,0,0,0,105,0,0,0
1003 - P,170,Reporting         ,1649,633,38.39,STAR MAYOR,20,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1003 - P,170,Reporting         ,1649,633,38.39,STAR MAYOR,20,,Unassigned write-ins,0,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
1003 - P,170,Reporting         ,1649,633,38.39,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Dave Binetti,1,,292,0,88,0,30,0,11,0,43,0,20,0,219,0,57,0
1003 - P,170,Reporting         ,1649,633,38.39,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Miguel DeLuna,2,,155,0,88,0,14,0,11,0,30,0,20,0,111,0,57,0
1003 - P,170,Reporting         ,1649,633,38.39,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Mari Gates,3,,97,0,88,0,12,0,11,0,17,0,20,0,68,0,57,0
1003 - P,170,Reporting         ,1649,633,38.39,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Rejected write-ins,0,,0,0,88,0,0,0,11,0,0,0,20,0,0,0,57,0
1003 - P,170,Reporting         ,1649,633,38.39,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Unassigned write-ins,0,,1,0,88,0,0,0,11,0,0,0,20,0,1,0,57,0
1003 - P,170,Reporting         ,1649,633,38.39,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Kurt Grundel,1,,189,0,76,0,24,0,6,0,37,0,18,0,128,0,52,0
1003 - P,170,Reporting         ,1649,633,38.39,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Jared Moyle,2,,368,0,76,0,37,0,6,0,55,0,18,0,276,0,52,0
1003 - P,170,Reporting         ,1649,633,38.39,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Rejected write-ins,0,,0,0,76,0,0,0,6,0,0,0,18,0,0,0,52,0
1003 - P,170,Reporting         ,1649,633,38.39,STAR FIRE PROTECTION COMMISSIONER DISTRICT 1,17,,Unassigned write-ins,0,,0,0,76,0,0,0,6,0,0,0,18,0,0,0,52,0
1003 - P,170,Reporting         ,1649,633,38.39,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Brian Fendley,1,,181,1,110,0,23,0,7,0,40,0,29,0,118,1,74,0
1003 - P,170,Reporting         ,1649,633,38.39,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Tim Murray,2,,339,1,110,0,36,0,7,0,41,0,29,0,262,1,74,0
1003 - P,170,Reporting         ,1649,633,38.39,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Rejected write-ins,0,,0,1,110,0,0,0,7,0,0,0,29,0,0,1,74,0
1003 - P,170,Reporting         ,1649,633,38.39,STAR FIRE PROTECTION COMMISSIONER DISTRICT 2,7,,Unassigned write-ins,0,,2,1,110,0,1,0,7,0,0,0,29,0,1,1,74,0
1003 - P,170,Reporting         ,1649,633,38.39,GENERAL OBLIGATION BOND ELECTION,6,,"IN FAVOR of issuing bonds in the amount of up to $49,000,000 for the purpose stated above",2,,342,0,7,0,44,0,2,0,63,0,1,0,235,0,4,0
1003 - P,170,Reporting         ,1649,633,38.39,GENERAL OBLIGATION BOND ELECTION,6,,"AGAINST issuing bonds in the amount of up to $49,000,000 for the purpose stated above",1,,284,0,7,0,21,0,2,0,46,0,1,0,217,0,4,0
1004 - GG,228,Reporting         ,7,1,14.29,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Dave Binetti,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1004 - GG,228,Reporting         ,7,1,14.29,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Miguel DeLuna,2,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1004 - GG,228,Reporting         ,7,1,14.29,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Mari Gates,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1004 - GG,228,Reporting         ,7,1,14.29,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1004 - GG,228,Reporting         ,7,1,14.29,WEST ADA SCHOOL DISTRICT TRUSTEE ZONE 4,22,,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
