Precinct,REGISTERED VOTERS - TOTAL           ,BALLOTS CAST - TOTAL              ,Contest Title,Choice Name,Total Votes,Choice Sort,BALLOTS CAST - MERIDIAN SCHOOL        ,BALLOTS CAST - KUNA SCHOOL          ,REGISTERED VOTERS - MERIDIAN SCHOOL    ,REGISTERED VOTERS - KUNA SCHOOL       
1502,1830,199,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,83,2,199,0,1830,0
1503,1413,178,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,97,1,178,0,1413,0
1503,1413,178,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,81,2,178,0,1413,0
1504,2159,173,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,108,1,173,0,2159,0
1504,2159,173,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,65,2,173,0,2159,0
1505,1331,131,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,84,1,131,0,1331,0
1505,1331,131,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,47,2,131,0,1331,0
1506,1497,142,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,69,1,142,0,1497,0
1506,1497,142,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,73,2,142,0,1497,0
1507,1526,173,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,91,1,173,0,1526,0
1507,1526,173,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,82,2,173,0,1526,0
1508,1490,142,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,87,1,142,0,1490,0
1508,1490,142,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,55,2,142,0,1490,0
1509,1989,137,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,92,1,137,0,1989,0
1509,1989,137,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,45,2,137,0,1989,0
1510,761,45,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,14,1,45,0,761,0
1510,761,45,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,31,2,45,0,761,0
1512,1008,22,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,17,1,22,0,1008,0
1512,1008,22,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,5,2,22,0,1008,0
1514,821,51,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,25,1,51,0,821,0
1514,821,51,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,26,2,51,0,821,0
1607,1700,88,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,45,1,88,0,1700,0
1607,1700,88,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,43,2,88,0,1700,0
1609,648,30,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,18,1,30,0,648,0
1609,648,30,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,12,2,30,0,648,0
1803,31,0,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,0,1,0,0,31,0
1803,31,0,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,0,2,0,0,31,0
1901,145,19,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,8,1,19,0,145,0
1901,145,19,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,11,2,19,0,145,0
1903,269,14,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,12,1,14,0,269,0
1903,269,14,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,2,2,14,0,269,0
1904,46,3,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,0,1,3,0,46,0
1904,46,3,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,3,2,3,0,46,0
2001,1196,177,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,109,1,177,0,1196,0
2001,1196,177,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,68,2,177,0,1196,0
2002,2157,227,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,155,1,227,0,2157,0
2002,2157,227,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,72,2,227,0,2157,0
2003,1560,255,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,174,1,255,0,1560,0
2003,1560,255,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,81,2,255,0,1560,0
2004,1523,189,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,116,1,189,0,1523,0
2004,1523,189,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,73,2,189,0,1523,0
2005,2031,296,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,205,1,296,0,2031,0
2005,2031,296,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,91,2,296,0,2031,0
2006,1725,245,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,135,1,245,0,1725,0
2006,1725,245,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,110,2,245,0,1725,0
2007,1576,210,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,130,1,210,0,1576,0
2007,1576,210,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,79,2,210,0,1576,0
2008,1933,167,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,91,1,167,0,1933,0
2008,1933,167,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,76,2,167,0,1933,0
2009,2325,257,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,157,1,257,0,2325,0
2009,2325,257,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,100,2,257,0,2325,0
2010,1428,164,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,93,1,164,0,1428,0
2010,1428,164,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,71,2,164,0,1428,0
2011,1330,129,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,89,1,129,0,1330,0
2011,1330,129,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,40,2,129,0,1330,0
2012,1138,93,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,52,1,93,0,1138,0
2012,1138,93,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,41,2,93,0,1138,0
2013,1262,117,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,74,1,117,0,1262,0
2013,1262,117,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,42,2,117,0,1262,0
2101,2122,302,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,177,1,302,0,2122,0
2101,2122,302,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,125,2,302,0,2122,0
2102,1690,196,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,118,1,196,0,1690,0
2102,1690,196,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,77,2,196,0,1690,0
2103,1151,122,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,85,1,122,0,1151,0
2103,1151,122,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,37,2,122,0,1151,0
2104,1477,152,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,96,1,152,0,1477,0
2104,1477,152,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,56,2,152,0,1477,0
2105,1,0,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,0,1,0,0,1,0
2105,1,0,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,0,2,0,0,1,0
2106,2047,338,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,257,1,338,0,2047,0
2106,2047,338,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,81,2,338,0,2047,0
2107,1297,182,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,104,1,182,0,1297,0
2107,1297,182,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,78,2,182,0,1297,0
2110,626,70,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,30,1,43,27,347,279
2110,626,70,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,13,2,43,27,347,279
2110,626,70,KUNA SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,18,1,43,27,347,279
2110,626,70,KUNA SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,9,2,43,27,347,279
2111,1538,155,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,98,1,155,0,1538,0
2111,1538,155,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,57,2,155,0,1538,0
2112,1767,167,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,104,1,167,0,1767,0
2112,1767,167,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,63,2,167,0,1767,0
2113,1239,98,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,56,1,98,0,1239,0
2113,1239,98,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,42,2,98,0,1239,0
2114,1746,122,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,73,1,122,0,1746,0
2114,1746,122,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,49,2,122,0,1746,0
2115,1665,151,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,89,1,151,0,1665,0
2115,1665,151,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,62,2,151,0,1665,0
2116,1232,82,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,59,1,82,0,1232,0
2116,1232,82,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,23,2,82,0,1232,0
2201,1431,206,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,123,1,206,0,1431,0
2201,1431,206,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,83,2,206,0,1431,0
2202,1360,141,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,76,1,141,0,1360,0
2202,1360,141,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,65,2,141,0,1360,0
2203,1478,155,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,71,1,155,0,1478,0
2203,1478,155,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,84,2,155,0,1478,0
2204,1571,169,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,101,1,169,0,1571,0
2204,1571,169,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,68,2,169,0,1571,0
2205,808,96,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,37,1,88,8,768,40
2205,808,96,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,51,2,88,8,768,40
2205,808,96,KUNA SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,2,1,88,8,768,40
2205,808,96,KUNA SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,6,2,88,8,768,40
2206,1427,227,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,129,1,227,0,1427,0
2206,1427,227,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,98,2,227,0,1427,0
2207,1584,383,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,23,1,35,348,229,1355
2207,1584,383,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,12,2,35,348,229,1355
2207,1584,383,KUNA SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,134,1,35,348,229,1355
2207,1584,383,KUNA SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,214,2,35,348,229,1355
2208,1830,369,KUNA SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,245,1,0,369,0,1830
2208,1830,369,KUNA SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,124,2,0,369,0,1830
2209,1224,217,KUNA SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,110,1,0,217,0,1224
2209,1224,217,KUNA SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,107,2,0,217,0,1224
2210,1609,278,KUNA SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,170,1,0,278,0,1609
2210,1609,278,KUNA SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,108,2,0,278,0,1609
2211,1378,283,KUNA SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,128,1,0,283,0,1378
2211,1378,283,KUNA SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,155,2,0,283,0,1378
2212,1183,264,KUNA SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,81,1,0,264,0,1183
2212,1183,264,KUNA SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,183,2,0,264,0,1183
2214,992,144,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,2,1,8,136,178,814
2214,992,144,MERIDIAN SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,5,2,8,136,178,814
2214,992,144,KUNA SCHOOL SUPPLEMENTAL LEVY,IN FAVOR                      ,53,1,8,136,178,814
2214,992,144,KUNA SCHOOL SUPPLEMENTAL LEVY,AGAINST                       ,83,2,8,136,178,814
