Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort
24,733,225,Boise School Levy,No,76,2
25,2106,680,Boise School Levy,No,174,2
26,1362,500,Boise School Levy,No,149,2
30,1232,339,Boise School Levy,No,75,2
31,1659,432,Boise School Levy,No,116,2
32,774,277,Boise School Levy,No,83,2
33,1652,299,Boise School Levy,No,87,2
34,903,280,Boise School Levy,No,77,2
35,617,158,Boise School Levy,No,45,2
36,1178,427,Boise School Levy,No,81,2
37,1277,608,Boise School Levy,No,83,2
38,1347,531,Boise School Levy,No,90,2
39,1392,453,Boise School Levy,No,63,2
40,839,301,Boise School Levy,No,32,2
41,1659,637,Boise School Levy,No,175,2
50,2278,398,Boise School Levy,No,33,2
52,1190,207,Boise School Levy,No,39,2
53,1504,306,Boise School Levy,No,98,2
54,1005,281,Boise School Levy,No,105,2
55,1426,442,Boise School Levy,No,160,2
56,1239,273,Boise School Levy,No,113,2
57,1525,316,Boise School Levy,No,108,2
58,780,123,Boise School Levy,No,12,2
59,1699,629,Boise School Levy,No,111,2
60,1470,242,Boise School Levy,No,36,2
64,2391,406,Boise School Levy,No,15,2
65,1570,363,Boise School Levy,No,154,2
66,1367,258,Boise School Levy,No,105,2
67,1401,244,Boise School Levy,No,109,2
68,1081,201,Boise School Levy,No,62,2
69,827,270,Boise School Levy,No,71,2
70,772,197,Boise School Levy,No,65,2
71,863,176,Boise School Levy,No,60,2
72,1006,211,Boise School Levy,No,37,2
73,1240,631,Boise School Levy,No,123,2
74,2172,863,Boise School Levy,No,237,2
75,1052,63,Boise School Levy,No,13,2
76,1192,444,Boise School Levy,No,90,2
77,1173,497,Boise School Levy,No,100,2
79,629,160,Boise School Levy,No,93,2
80,696,209,Boise School Levy,No,58,2
81,1347,450,Boise School Levy,No,146,2
82,1149,230,Boise School Levy,No,81,2
83,1612,343,Boise School Levy,No,128,2
84,939,295,Boise School Levy,No,74,2
85,1427,454,Boise School Levy,No,124,2
86,1099,155,Boise School Levy,No,60,2
87,1748,366,Boise School Levy,No,89,2
88,792,195,Boise School Levy,No,73,2
92,1001,206,Boise School Levy,No,18,2
93,1050,333,Boise School Levy,No,68,2
94,1982,543,Boise School Levy,No,207,2
95,1027,236,Boise School Levy,No,111,2
96,1594,495,Boise School Levy,No,63,2
97,1134,297,Boise School Levy,No,108,2
98,1391,317,Boise School Levy,No,101,2
99,1244,218,Boise School Levy,No,77,2
100,1343,406,Boise School Levy,No,122,2
101,833,194,Boise School Levy,No,91,2
102,1403,361,Boise School Levy,No,123,2
103,910,270,Boise School Levy,No,58,2
104,1441,497,Boise School Levy,No,116,2
105,1350,439,Boise School Levy,No,103,2
106,1483,640,Boise School Levy,No,213,2
107,1456,364,Boise School Levy,No,107,2
108,1293,447,Boise School Levy,No,113,2
111,1827,527,Boise School Levy,No,111,2
112,1902,500,Boise School Levy,No,173,2
113,239,64,Boise School Levy,No,42,2
114,1971,691,Boise School Levy,No,169,2
116,1648,475,Boise School Levy,No,151,2
120,1079,239,Boise School Levy,No,119,2
121,29,8,Boise School Levy,No,2,2
124,200,25,Boise School Levy,No,2,2
128,1985,558,Boise School Levy,No,2,2
129,1286,256,Boise School Levy,No,59,2
139,1470,442,Boise School Levy,No,83,2
1,1962,416,Meridian School Levy,Yes,161,1
2,1192,344,Meridian School Levy,Yes,140,1
3,1332,647,Meridian School Levy,Yes,0,1
4,1102,320,Meridian School Levy,Yes,197,1
5,1260,271,Meridian School Levy,Yes,143,1
6,2198,499,Meridian School Levy,Yes,314,1
7,1730,447,Meridian School Levy,Yes,100,1
8,967,220,Meridian School Levy,Yes,74,1
9,1891,436,Meridian School Levy,Yes,179,1
10,751,155,Meridian School Levy,Yes,99,1
17,1984,530,Meridian School Levy,Yes,342,1
18,1860,500,Meridian School Levy,Yes,281,1
19,1038,323,Meridian School Levy,Yes,187,1
20,947,229,Meridian School Levy,Yes,118,1
21,742,237,Meridian School Levy,Yes,4,1
22,1717,332,Meridian School Levy,Yes,157,1
27,1909,385,Meridian School Levy,Yes,225,1
28,1358,324,Meridian School Levy,Yes,180,1
29,974,235,Meridian School Levy,Yes,130,1
30,1232,339,Meridian School Levy,Yes,69,1
42,832,218,Meridian School Levy,Yes,101,1
43,2180,601,Meridian School Levy,Yes,277,1
44,1435,335,Meridian School Levy,Yes,162,1
45,1934,446,Meridian School Levy,Yes,231,1
46,2350,505,Meridian School Levy,Yes,281,1
47,1800,550,Meridian School Levy,Yes,296,1
48,1392,276,Meridian School Levy,Yes,169,1
49,1634,438,Meridian School Levy,Yes,225,1
50,2278,398,Meridian School Levy,Yes,198,1
51,1504,337,Meridian School Levy,Yes,195,1
52,1190,207,Meridian School Levy,Yes,70,1
61,1339,343,Meridian School Levy,Yes,163,1
62,1102,283,Meridian School Levy,Yes,135,1
63,1916,421,Meridian School Levy,Yes,222,1
64,2391,406,Meridian School Levy,Yes,199,1
78,1892,378,Meridian School Levy,Yes,206,1
89,1218,326,Meridian School Levy,Yes,112,1
90,1785,590,Meridian School Levy,Yes,291,1
91,1520,426,Meridian School Levy,Yes,200,1
92,1001,206,Meridian School Levy,Yes,76,1
93,1050,333,Meridian School Levy,Yes,75,1
96,1594,495,Meridian School Levy,Yes,206,1
109,2442,831,Meridian School Levy,Yes,520,1
110,2693,568,Meridian School Levy,Yes,330,1
111,1827,527,Meridian School Levy,Yes,139,1
115,1686,320,Meridian School Levy,Yes,177,1
117,222,53,Meridian School Levy,Yes,22,1
118,812,187,Meridian School Levy,Yes,73,1
119,2695,499,Meridian School Levy,Yes,280,1
120,1079,239,Meridian School Levy,Yes,2,1
124,200,25,Meridian School Levy,Yes,6,1
126,1902,374,Meridian School Levy,Yes,153,1
127,1489,371,Meridian School Levy,Yes,163,1
128,1985,558,Meridian School Levy,Yes,327,1
129,1286,256,Meridian School Levy,Yes,43,1
130,2728,875,Meridian School Levy,Yes,573,1
131,2698,842,Meridian School Levy,Yes,501,1
132,2678,796,Meridian School Levy,Yes,458,1
133,2230,588,Meridian School Levy,Yes,379,1
134,1153,349,Meridian School Levy,Yes,162,1
135,1499,470,Meridian School Levy,Yes,265,1
136,1633,463,Meridian School Levy,Yes,254,1
137,1183,292,Meridian School Levy,Yes,135,1
138,1210,201,Meridian School Levy,Yes,93,1
1,1962,416,Meridian School Levy,No,255,2
2,1192,344,Meridian School Levy,No,204,2
3,1332,647,Meridian School Levy,No,0,2
4,1102,320,Meridian School Levy,No,122,2
5,1260,271,Meridian School Levy,No,128,2
6,2198,499,Meridian School Levy,No,185,2
7,1730,447,Meridian School Levy,No,92,2
8,967,220,Meridian School Levy,No,146,2
9,1891,436,Meridian School Levy,No,257,2
10,751,155,Meridian School Levy,No,56,2
17,1984,530,Meridian School Levy,No,188,2
18,1860,500,Meridian School Levy,No,219,2
19,1038,323,Meridian School Levy,No,136,2
20,947,229,Meridian School Levy,No,111,2
21,742,237,Meridian School Levy,No,2,2
22,1717,332,Meridian School Levy,No,165,2
27,1909,385,Meridian School Levy,No,160,2
28,1358,324,Meridian School Levy,No,144,2
29,974,235,Meridian School Levy,No,104,2
30,1232,339,Meridian School Levy,No,58,2
42,832,218,Meridian School Levy,No,117,2
43,2180,601,Meridian School Levy,No,324,2
44,1435,335,Meridian School Levy,No,173,2
45,1934,446,Meridian School Levy,No,215,2
46,2350,505,Meridian School Levy,No,224,2
47,1800,550,Meridian School Levy,No,253,2
48,1392,276,Meridian School Levy,No,107,2
49,1634,438,Meridian School Levy,No,213,2
50,2278,398,Meridian School Levy,No,150,2
51,1504,337,Meridian School Levy,No,141,2
52,1190,207,Meridian School Levy,No,66,2
61,1339,343,Meridian School Levy,No,180,2
62,1102,283,Meridian School Levy,No,148,2
63,1916,421,Meridian School Levy,No,199,2
64,2391,406,Meridian School Levy,No,158,2
78,1892,378,Meridian School Levy,No,172,2
89,1218,326,Meridian School Levy,No,213,2
90,1785,590,Meridian School Levy,No,299,2
91,1520,426,Meridian School Levy,No,225,2
92,1001,206,Meridian School Levy,No,92,2
93,1050,333,Meridian School Levy,No,65,2
96,1594,495,Meridian School Levy,No,145,2
109,2442,831,Meridian School Levy,No,311,2
110,2693,568,Meridian School Levy,No,238,2
111,1827,527,Meridian School Levy,No,139,2
115,1686,320,Meridian School Levy,No,143,2
117,222,53,Meridian School Levy,No,31,2
118,812,187,Meridian School Levy,No,114,2
119,2695,499,Meridian School Levy,No,218,2
120,1079,239,Meridian School Levy,No,0,2
124,200,25,Meridian School Levy,No,17,2
126,1902,374,Meridian School Levy,No,221,2
127,1489,371,Meridian School Levy,No,208,2
128,1985,558,Meridian School Levy,No,229,2
129,1286,256,Meridian School Levy,No,28,2
130,2728,875,Meridian School Levy,No,301,2
131,2698,842,Meridian School Levy,No,341,2
132,2678,796,Meridian School Levy,No,338,2
133,2230,588,Meridian School Levy,No,209,2
134,1153,349,Meridian School Levy,No,186,2
135,1499,470,Meridian School Levy,No,205,2
136,1633,463,Meridian School Levy,No,209,2
137,1183,292,Meridian School Levy,No,157,2
138,1210,201,Meridian School Levy,No,108,2
