Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,COLOR, BALLOTS CAST - WEST ADA SCHOOLS , BALLOTS CAST - MELBA SCHOOLS , REGISTERED VOTERS - WEST ADA SCHOOLS  , REGISTERED VOTERS - MELBA SCHOOLS  
1904,1302,7,West Ada School Bond, Against ,4,2,7,0,49,0
2001,1309,247,West Ada School Bond, In Favor,167,1,247,0,1309,0
2001,1309,247,West Ada School Bond, Against ,80,2,247,0,1309,0
2002,2180,372,West Ada School Bond, In Favor,283,1,372,0,2180,0
2002,2180,372,West Ada School Bond, Against ,89,2,372,0,2180,0
2003,1660,354,West Ada School Bond, In Favor,263,1,354,0,1660,0
2003,1660,354,West Ada School Bond, Against ,91,2,354,0,1660,0
2004,1547,285,West Ada School Bond, In Favor,202,1,285,0,1547,0
2004,1547,285,West Ada School Bond, Against ,83,2,285,0,1547,0
2005,2086,385,West Ada School Bond, In Favor,300,1,385,0,2086,0
2005,2086,385,West Ada School Bond, Against ,85,2,385,0,2086,0
2006,1762,354,West Ada School Bond, In Favor,230,1,354,0,1762,0
2006,1762,354,West Ada School Bond, Against ,124,2,354,0,1762,0
2007,1540,291,West Ada School Bond, In Favor,209,1,291,0,1540,0
2007,1540,291,West Ada School Bond, Against ,82,2,291,0,1540,0
2008,1959,288,West Ada School Bond, In Favor,197,1,288,0,1959,0
2008,1959,288,West Ada School Bond, Against ,90,2,288,0,1959,0
2009,2282,345,West Ada School Bond, In Favor,237,1,345,0,2282,0
2009,2282,345,West Ada School Bond, Against ,108,2,345,0,2282,0
2010,1436,258,West Ada School Bond, In Favor,173,1,258,0,1436,0
2010,1436,258,West Ada School Bond, Against ,85,2,258,0,1436,0
2011,1396,205,West Ada School Bond, In Favor,159,1,205,0,1396,0
2011,1396,205,West Ada School Bond, Against ,46,2,205,0,1396,0
2012,1164,124,West Ada School Bond, In Favor,93,1,124,0,1164,0
2012,1164,124,West Ada School Bond, Against ,31,2,124,0,1164,0
2013,1325,214,West Ada School Bond, In Favor,157,1,214,0,1325,0
2013,1325,214,West Ada School Bond, Against ,57,2,214,0,1325,0
2101,2178,475,West Ada School Bond, In Favor,367,1,475,0,2178,0
2101,2178,475,West Ada School Bond, Against ,108,2,475,0,2178,0
2102,1696,366,West Ada School Bond, In Favor,262,1,366,0,1696,0
2102,1696,366,West Ada School Bond, Against ,104,2,366,0,1696,0
2103,1148,241,West Ada School Bond, In Favor,200,1,241,0,1148,0
2103,1148,241,West Ada School Bond, Against ,41,2,241,0,1148,0
2104,1472,282,West Ada School Bond, In Favor,208,1,282,0,1472,0
2104,1472,282,West Ada School Bond, Against ,73,2,282,0,1472,0
2106,2263,834,West Ada School Bond, In Favor,755,1,834,0,2263,0
2106,2263,834,West Ada School Bond, Against ,79,2,834,0,2263,0
2107,1379,316,West Ada School Bond, In Favor,229,1,316,0,1379,0
2107,1379,316,West Ada School Bond, Against ,87,2,316,0,1379,0
2110,637,89,West Ada School Bond, In Favor,74,1,89,0,347,0
2110,637,89,West Ada School Bond, Against ,15,2,89,0,347,0
2111,1566,313,West Ada School Bond, In Favor,253,1,313,0,1566,0
2111,1566,313,West Ada School Bond, Against ,60,2,313,0,1566,0
2112,1880,372,West Ada School Bond, In Favor,296,1,372,0,1880,0
2112,1880,372,West Ada School Bond, Against ,76,2,372,0,1880,0
2113,1274,213,West Ada School Bond, In Favor,156,1,213,0,1274,0
2113,1274,213,West Ada School Bond, Against ,57,2,213,0,1274,0
2114,1768,259,West Ada School Bond, In Favor,191,1,259,0,1768,0
2114,1768,259,West Ada School Bond, Against ,68,2,259,0,1768,0
2115,1673,282,West Ada School Bond, In Favor,223,1,282,0,1673,0
2115,1673,282,West Ada School Bond, Against ,59,2,282,0,1673,0
2116,1279,190,West Ada School Bond, In Favor,163,1,190,0,1279,0
2116,1279,190,West Ada School Bond, Against ,27,2,190,0,1279,0
2201,1423,276,West Ada School Bond, In Favor,176,1,276,0,1423,0
2201,1423,276,West Ada School Bond, Against ,100,2,276,0,1423,0
2202,1332,228,West Ada School Bond, In Favor,142,1,228,0,1332,0
2202,1332,228,West Ada School Bond, Against ,86,2,228,0,1332,0
2203,1498,229,West Ada School Bond, In Favor,156,1,229,0,1498,0
2203,1498,229,West Ada School Bond, Against ,73,2,229,0,1498,0
2204,1551,271,West Ada School Bond, In Favor,194,1,271,0,1551,0
2204,1551,271,West Ada School Bond, Against ,77,2,271,0,1551,0
2205,838,175,West Ada School Bond, In Favor,119,1,175,0,799,0
2205,838,175,West Ada School Bond, Against ,56,2,175,0,799,0
2206,1437,428,West Ada School Bond, In Favor,324,1,428,0,1437,0
2206,1437,428,West Ada School Bond, Against ,104,2,428,0,1437,0
2207,1678,58,West Ada School Bond, In Favor,45,1,58,0,237,0
2207,1678,58,West Ada School Bond, Against ,13,2,58,0,237,0
2213,103,41,Melba School Bond, In Favor,25,1,0,41,0,103
2213,103,41,Melba School Bond, Against ,16,2,0,41,0,103
2214,1044,21,West Ada School Bond, In Favor,8,1,21,0,187,0
2214,1044,21,West Ada School Bond, Against ,13,2,21,0,187,0
