Precinct,Contest Title,Choice Name,Choice Party,TOTAL VOTES,Sort,Choice Sort,Ballots Cast - Total,Registered Voters - Total
1403,PRESIDENT ,Jill Stein (IND),IND,1,1,6,457,506
1403,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Jimmy Farris (DEM),DEM,108,2,1,457,506
1403,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Raul R. Labrador (REP),REP,326,2,2,457,506
1403,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Rob Oates (LIB),LIB,5,2,3,457,506
1403,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Pro-Life (IND),IND,1,2,4,457,506
1403,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Marv Hagedorn (REP),REP,261,4,1,457,506
1403,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Al Shoushtarian (IND),IND,158,4,2,457,506
1403,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14 ,Mike Moyle (REP),REP,346,5,1,457,506
1403,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Glida Bothwell (DEM),DEM,102,6,1,457,506
1403,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Reed DeMordaunt (REP),REP,314,6,2,457,506
1403,COUNTY COMMISSIONER FIRST DISTRICT ,Larry Rincover (DEM),DEM,73,37,1,457,506
1403,COUNTY COMMISSIONER FIRST DISTRICT ,Jim Tibbs (REP),REP,350,37,2,457,506
1403,COUNTY COMMISSIONER THIRD DISTRICT ,Dave Case (REP),REP,300,38,1,457,506
1403,COUNTY COMMISSIONER THIRD DISTRICT ,Jon Howard (IND),IND,48,38,2,457,506
1403,COUNTY COMMISSIONER THIRD DISTRICT ,Thomas M Howell (DEM),DEM,57,38,3,457,506
1403,COUNTY SHERIFF ,Ted Dunlap (LIB),LIB,66,39,1,457,506
1403,COUNTY SHERIFF ,Gary Raney (REP),REP,336,39,2,457,506
1403,PROSECUTING ATTORNEY ,Greg H. Bower (REP),REP,317,40,1,457,506
1403,PROSECUTING ATTORNEY ,Ron J. Twilegar (DEM),DEM,88,40,2,457,506
1404,PRESIDENT ,"Ross C. ""Rocky"" Anderson (IND)",IND,9,1,1,1301,1375
1404,PRESIDENT ,Virgil H. Goode (CON),CON,3,1,2,1301,1375
1404,PRESIDENT ,Gary Johnson (LIB),LIB,20,1,3,1301,1375
1404,PRESIDENT ,Barack Obama (DEM),DEM,283,1,4,1301,1375
1404,PRESIDENT ,Mitt Romney (REP),REP,965,1,5,1301,1375
1404,PRESIDENT ,Jill Stein (IND),IND,5,1,6,1301,1375
1404,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Jimmy Farris (DEM),DEM,262,2,1,1301,1375
1404,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Raul R. Labrador (REP),REP,911,2,2,1301,1375
1404,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Rob Oates (LIB),LIB,52,2,3,1301,1375
1404,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Pro-Life (IND),IND,24,2,4,1301,1375
1404,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Marv Hagedorn (REP),REP,857,4,1,1301,1375
1404,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Al Shoushtarian (IND),IND,340,4,2,1301,1375
1404,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14 ,Mike Moyle (REP),REP,1063,5,1,1301,1375
1404,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Glida Bothwell (DEM),DEM,299,6,1,1301,1375
1404,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Reed DeMordaunt (REP),REP,885,6,2,1301,1375
1404,COUNTY COMMISSIONER FIRST DISTRICT ,Larry Rincover (DEM),DEM,244,37,1,1301,1375
1404,COUNTY COMMISSIONER FIRST DISTRICT ,Jim Tibbs (REP),REP,943,37,2,1301,1375
1404,COUNTY COMMISSIONER THIRD DISTRICT ,Dave Case (REP),REP,825,38,1,1301,1375
1404,COUNTY COMMISSIONER THIRD DISTRICT ,Jon Howard (IND),IND,126,38,2,1301,1375
1404,COUNTY COMMISSIONER THIRD DISTRICT ,Thomas M Howell (DEM),DEM,219,38,3,1301,1375
1404,COUNTY SHERIFF ,Ted Dunlap (LIB),LIB,195,39,1,1301,1375
1404,COUNTY SHERIFF ,Gary Raney (REP),REP,976,39,2,1301,1375
1404,PROSECUTING ATTORNEY ,Greg H. Bower (REP),REP,906,40,1,1301,1375
1404,PROSECUTING ATTORNEY ,Ron J. Twilegar (DEM),DEM,273,40,2,1301,1375
1405,PRESIDENT ,"Ross C. ""Rocky"" Anderson (IND)",IND,2,1,1,1206,1375
1405,PRESIDENT ,Virgil H. Goode (CON),CON,5,1,2,1206,1375
1405,PRESIDENT ,Gary Johnson (LIB),LIB,24,1,3,1206,1375
1405,PRESIDENT ,Barack Obama (DEM),DEM,342,1,4,1206,1375
1405,PRESIDENT ,Mitt Romney (REP),REP,800,1,5,1206,1375
1405,PRESIDENT ,Jill Stein (IND),IND,12,1,6,1206,1375
1405,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Jimmy Farris (DEM),DEM,307,2,1,1206,1375
1405,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Raul R. Labrador (REP),REP,756,2,2,1206,1375
1405,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Rob Oates (LIB),LIB,38,2,3,1206,1375
1405,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Pro-Life (IND),IND,48,2,4,1206,1375
1405,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Marv Hagedorn (REP),REP,689,4,1,1206,1375
1405,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Al Shoushtarian (IND),IND,402,4,2,1206,1375
1405,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14 ,Mike Moyle (REP),REP,933,5,1,1206,1375
1405,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Glida Bothwell (DEM),DEM,333,6,1,1206,1375
1405,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Reed DeMordaunt (REP),REP,745,6,2,1206,1375
1405,COUNTY COMMISSIONER FIRST DISTRICT ,Larry Rincover (DEM),DEM,277,37,1,1206,1375
1405,COUNTY COMMISSIONER FIRST DISTRICT ,Jim Tibbs (REP),REP,807,37,2,1206,1375
1405,COUNTY COMMISSIONER THIRD DISTRICT ,Dave Case (REP),REP,678,38,1,1206,1375
1405,COUNTY COMMISSIONER THIRD DISTRICT ,Jon Howard (IND),IND,123,38,2,1206,1375
1405,COUNTY COMMISSIONER THIRD DISTRICT ,Thomas M Howell (DEM),DEM,255,38,3,1206,1375
1405,COUNTY SHERIFF ,Ted Dunlap (LIB),LIB,192,39,1,1206,1375
1405,COUNTY SHERIFF ,Gary Raney (REP),REP,870,39,2,1206,1375
1405,PROSECUTING ATTORNEY ,Greg H. Bower (REP),REP,737,40,1,1206,1375
1405,PROSECUTING ATTORNEY ,Ron J. Twilegar (DEM),DEM,322,40,2,1206,1375
1406,PRESIDENT ,"Ross C. ""Rocky"" Anderson (IND)",IND,2,1,1,1530,1685
1406,PRESIDENT ,Virgil H. Goode (CON),CON,0,1,2,1530,1685
1406,PRESIDENT ,Gary Johnson (LIB),LIB,13,1,3,1530,1685
1406,PRESIDENT ,Barack Obama (DEM),DEM,364,1,4,1530,1685
1406,PRESIDENT ,Mitt Romney (REP),REP,1132,1,5,1530,1685
1406,PRESIDENT ,Jill Stein (IND),IND,7,1,6,1530,1685
1406,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Jimmy Farris (DEM),DEM,327,2,1,1530,1685
1406,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Raul R. Labrador (REP),REP,1081,2,2,1530,1685
1406,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Rob Oates (LIB),LIB,35,2,3,1530,1685
1406,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Pro-Life (IND),IND,18,2,4,1530,1685
1406,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Marv Hagedorn (REP),REP,904,4,1,1530,1685
1406,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Al Shoushtarian (IND),IND,495,4,2,1530,1685
1406,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14 ,Mike Moyle (REP),REP,1186,5,1,1530,1685
1406,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Glida Bothwell (DEM),DEM,330,6,1,1530,1685
1406,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Reed DeMordaunt (REP),REP,1047,6,2,1530,1685
1406,COUNTY COMMISSIONER FIRST DISTRICT ,Larry Rincover (DEM),DEM,263,37,1,1530,1685
1406,COUNTY COMMISSIONER FIRST DISTRICT ,Jim Tibbs (REP),REP,1119,37,2,1530,1685
1406,COUNTY COMMISSIONER THIRD DISTRICT ,Dave Case (REP),REP,969,38,1,1530,1685
1406,COUNTY COMMISSIONER THIRD DISTRICT ,Jon Howard (IND),IND,108,38,2,1530,1685
1406,COUNTY COMMISSIONER THIRD DISTRICT ,Thomas M Howell (DEM),DEM,260,38,3,1530,1685
1406,COUNTY SHERIFF ,Ted Dunlap (LIB),LIB,188,39,1,1530,1685
1406,COUNTY SHERIFF ,Gary Raney (REP),REP,1146,39,2,1530,1685
1406,PROSECUTING ATTORNEY ,Greg H. Bower (REP),REP,1079,40,1,1530,1685
1406,PROSECUTING ATTORNEY ,Ron J. Twilegar (DEM),DEM,287,40,2,1530,1685
1407,PRESIDENT ,"Ross C. ""Rocky"" Anderson (IND)",IND,1,1,1,1107,1352
1407,PRESIDENT ,Virgil H. Goode (CON),CON,6,1,2,1107,1352
1407,PRESIDENT ,Gary Johnson (LIB),LIB,14,1,3,1107,1352
1407,PRESIDENT ,Barack Obama (DEM),DEM,342,1,4,1107,1352
1407,PRESIDENT ,Mitt Romney (REP),REP,715,1,5,1107,1352
1407,PRESIDENT ,Jill Stein (IND),IND,9,1,6,1107,1352
1407,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Jimmy Farris (DEM),DEM,311,2,1,1107,1352
1407,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Raul R. Labrador (REP),REP,678,2,2,1107,1352
1407,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Rob Oates (LIB),LIB,36,2,3,1107,1352
1407,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Pro-Life (IND),IND,26,2,4,1107,1352
1407,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Marv Hagedorn (REP),REP,579,4,1,1107,1352
1407,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Al Shoushtarian (IND),IND,422,4,2,1107,1352
1407,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14 ,Mike Moyle (REP),REP,795,5,1,1107,1352
1407,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Glida Bothwell (DEM),DEM,337,6,1,1107,1352
1407,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Reed DeMordaunt (REP),REP,640,6,2,1107,1352
1407,COUNTY COMMISSIONER FIRST DISTRICT ,Larry Rincover (DEM),DEM,259,37,1,1107,1352
1407,COUNTY COMMISSIONER FIRST DISTRICT ,Jim Tibbs (REP),REP,730,37,2,1107,1352
1407,COUNTY COMMISSIONER THIRD DISTRICT ,Dave Case (REP),REP,618,38,1,1107,1352
1407,COUNTY COMMISSIONER THIRD DISTRICT ,Jon Howard (IND),IND,107,38,2,1107,1352
1407,COUNTY COMMISSIONER THIRD DISTRICT ,Thomas M Howell (DEM),DEM,236,38,3,1107,1352
1407,COUNTY SHERIFF ,Ted Dunlap (LIB),LIB,164,39,1,1107,1352
1407,COUNTY SHERIFF ,Gary Raney (REP),REP,791,39,2,1107,1352
1407,PROSECUTING ATTORNEY ,Greg H. Bower (REP),REP,662,40,1,1107,1352
1407,PROSECUTING ATTORNEY ,Ron J. Twilegar (DEM),DEM,317,40,2,1107,1352
1408,PRESIDENT ,"Ross C. ""Rocky"" Anderson (IND)",IND,6,1,1,1402,1659
1408,PRESIDENT ,Virgil H. Goode (CON),CON,2,1,2,1402,1659
1408,PRESIDENT ,Gary Johnson (LIB),LIB,17,1,3,1402,1659
1408,PRESIDENT ,Barack Obama (DEM),DEM,474,1,4,1402,1659
1408,PRESIDENT ,Mitt Romney (REP),REP,875,1,5,1402,1659
1408,PRESIDENT ,Jill Stein (IND),IND,6,1,6,1402,1659
1408,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Jimmy Farris (DEM),DEM,426,2,1,1402,1659
1408,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Raul R. Labrador (REP),REP,815,2,2,1402,1659
1408,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Rob Oates (LIB),LIB,42,2,3,1402,1659
1408,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Pro-Life (IND),IND,17,2,4,1402,1659
1408,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Marv Hagedorn (REP),REP,708,4,1,1402,1659
1408,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Al Shoushtarian (IND),IND,533,4,2,1402,1659
1408,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14 ,Mike Moyle (REP),REP,969,5,1,1402,1659
1408,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Glida Bothwell (DEM),DEM,424,6,1,1402,1659
1408,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Reed DeMordaunt (REP),REP,813,6,2,1402,1659
1408,COUNTY COMMISSIONER FIRST DISTRICT ,Larry Rincover (DEM),DEM,339,37,1,1402,1659
1408,COUNTY COMMISSIONER FIRST DISTRICT ,Jim Tibbs (REP),REP,895,37,2,1402,1659
1408,COUNTY COMMISSIONER THIRD DISTRICT ,Dave Case (REP),REP,760,38,1,1402,1659
1408,COUNTY COMMISSIONER THIRD DISTRICT ,Jon Howard (IND),IND,85,38,2,1402,1659
1408,COUNTY COMMISSIONER THIRD DISTRICT ,Thomas M Howell (DEM),DEM,343,38,3,1402,1659
1408,COUNTY SHERIFF ,Ted Dunlap (LIB),LIB,188,39,1,1402,1659
1408,COUNTY SHERIFF ,Gary Raney (REP),REP,961,39,2,1402,1659
1408,PROSECUTING ATTORNEY ,Greg H. Bower (REP),REP,825,40,1,1402,1659
1408,PROSECUTING ATTORNEY ,Ron J. Twilegar (DEM),DEM,383,40,2,1402,1659
1409,PRESIDENT ,"Ross C. ""Rocky"" Anderson (IND)",IND,3,1,1,1303,1506
1409,PRESIDENT ,Virgil H. Goode (CON),CON,0,1,2,1303,1506
1409,PRESIDENT ,Gary Johnson (LIB),LIB,19,1,3,1303,1506
1409,PRESIDENT ,Barack Obama (DEM),DEM,382,1,4,1303,1506
1409,PRESIDENT ,Mitt Romney (REP),REP,878,1,5,1303,1506
1409,PRESIDENT ,Jill Stein (IND),IND,8,1,6,1303,1506
1409,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Jimmy Farris (DEM),DEM,340,2,1,1303,1506
1409,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Raul R. Labrador (REP),REP,846,2,2,1303,1506
1409,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Rob Oates (LIB),LIB,35,2,3,1303,1506
1409,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Pro-Life (IND),IND,17,2,4,1303,1506
1409,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Marv Hagedorn (REP),REP,762,4,1,1303,1506
1409,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Al Shoushtarian (IND),IND,444,4,2,1303,1506
1409,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14 ,Mike Moyle (REP),REP,968,5,1,1303,1506
1409,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Glida Bothwell (DEM),DEM,350,6,1,1303,1506
1409,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Reed DeMordaunt (REP),REP,830,6,2,1303,1506
1409,COUNTY COMMISSIONER FIRST DISTRICT ,Larry Rincover (DEM),DEM,263,37,1,1303,1506
1409,COUNTY COMMISSIONER FIRST DISTRICT ,Jim Tibbs (REP),REP,927,37,2,1303,1506
1409,COUNTY COMMISSIONER THIRD DISTRICT ,Dave Case (REP),REP,803,38,1,1303,1506
1409,COUNTY COMMISSIONER THIRD DISTRICT ,Jon Howard (IND),IND,95,38,2,1303,1506
1409,COUNTY COMMISSIONER THIRD DISTRICT ,Thomas M Howell (DEM),DEM,250,38,3,1303,1506
1409,COUNTY SHERIFF ,Ted Dunlap (LIB),LIB,160,39,1,1303,1506
1409,COUNTY SHERIFF ,Gary Raney (REP),REP,974,39,2,1303,1506
1409,PROSECUTING ATTORNEY ,Greg H. Bower (REP),REP,858,40,1,1303,1506
1409,PROSECUTING ATTORNEY ,Ron J. Twilegar (DEM),DEM,302,40,2,1303,1506
1410,PRESIDENT ,"Ross C. ""Rocky"" Anderson (IND)",IND,6,1,1,1147,1356
1410,PRESIDENT ,Virgil H. Goode (CON),CON,2,1,2,1147,1356
1410,PRESIDENT ,Gary Johnson (LIB),LIB,18,1,3,1147,1356
1410,PRESIDENT ,Barack Obama (DEM),DEM,460,1,4,1147,1356
1410,PRESIDENT ,Mitt Romney (REP),REP,629,1,5,1147,1356
1410,PRESIDENT ,Jill Stein (IND),IND,3,1,6,1147,1356
1410,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Jimmy Farris (DEM),DEM,411,2,1,1147,1356
1410,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Raul R. Labrador (REP),REP,606,2,2,1147,1356
1410,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Rob Oates (LIB),LIB,42,2,3,1147,1356
1410,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Pro-Life (IND),IND,20,2,4,1147,1356
1410,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Marv Hagedorn (REP),REP,531,4,1,1147,1356
1410,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Al Shoushtarian (IND),IND,491,4,2,1147,1356
1410,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14 ,Mike Moyle (REP),REP,790,5,1,1147,1356
1410,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Glida Bothwell (DEM),DEM,440,6,1,1147,1356
1410,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Reed DeMordaunt (REP),REP,582,6,2,1147,1356
1410,COUNTY COMMISSIONER FIRST DISTRICT ,Larry Rincover (DEM),DEM,353,37,1,1147,1356
1410,COUNTY COMMISSIONER FIRST DISTRICT ,Jim Tibbs (REP),REP,682,37,2,1147,1356
1410,COUNTY COMMISSIONER THIRD DISTRICT ,Dave Case (REP),REP,572,38,1,1147,1356
1410,COUNTY COMMISSIONER THIRD DISTRICT ,Jon Howard (IND),IND,106,38,2,1147,1356
1410,COUNTY COMMISSIONER THIRD DISTRICT ,Thomas M Howell (DEM),DEM,342,38,3,1147,1356
1410,COUNTY SHERIFF ,Ted Dunlap (LIB),LIB,238,39,1,1147,1356
1410,COUNTY SHERIFF ,Gary Raney (REP),REP,730,39,2,1147,1356
1410,PROSECUTING ATTORNEY ,Greg H. Bower (REP),REP,646,40,1,1147,1356
1410,PROSECUTING ATTORNEY ,Ron J. Twilegar (DEM),DEM,377,40,2,1147,1356
1411,PRESIDENT ,"Ross C. ""Rocky"" Anderson (IND)",IND,4,1,1,1362,1606
1411,PRESIDENT ,Virgil H. Goode (CON),CON,5,1,2,1362,1606
1411,PRESIDENT ,Gary Johnson (LIB),LIB,16,1,3,1362,1606
1411,PRESIDENT ,Barack Obama (DEM),DEM,482,1,4,1362,1606
1411,PRESIDENT ,Mitt Romney (REP),REP,838,1,5,1362,1606
1411,PRESIDENT ,Jill Stein (IND),IND,2,1,6,1362,1606
1411,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Jimmy Farris (DEM),DEM,443,2,1,1362,1606
1411,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Raul R. Labrador (REP),REP,812,2,2,1362,1606
1411,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Rob Oates (LIB),LIB,30,2,3,1362,1606
1411,REPRESENTATIVE IN CONGRESS FIRST DISTRICT ,Pro-Life (IND),IND,21,2,4,1362,1606
1411,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Marv Hagedorn (REP),REP,686,4,1,1362,1606
1411,STATE SENATOR LEGISLATIVE DISTRICT 14 ,Al Shoushtarian (IND),IND,552,4,2,1362,1606
1411,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14 ,Mike Moyle (REP),REP,984,5,1,1362,1606
1411,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Glida Bothwell (DEM),DEM,438,6,1,1362,1606
1411,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14 ,Reed DeMordaunt (REP),REP,791,6,2,1362,1606
1411,COUNTY COMMISSIONER FIRST DISTRICT ,Larry Rincover (DEM),DEM,361,37,1,1362,1606
1411,COUNTY COMMISSIONER FIRST DISTRICT ,Jim Tibbs (REP),REP,895,37,2,1362,1606
1411,COUNTY COMMISSIONER THIRD DISTRICT ,Dave Case (REP),REP,758,38,1,1362,1606
1411,COUNTY COMMISSIONER THIRD DISTRICT ,Jon Howard (IND),IND,90,38,2,1362,1606
1411,COUNTY COMMISSIONER THIRD DISTRICT ,Thomas M Howell (DEM),DEM,377,38,3,1362,1606
1411,COUNTY SHERIFF ,Ted Dunlap (LIB),LIB,216,39,1,1362,1606
1411,COUNTY SHERIFF ,Gary Raney (REP),REP,979,39,2,1362,1606
1411,PROSECUTING ATTORNEY ,Greg H. Bower (REP),REP,814,40,1,1362,1606
1411,PROSECUTING ATTORNEY ,Ron J. Twilegar (DEM),DEM,420,40,2,1362,1606
