Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Sort,Choice Sort
116,1627,224,BOISE CITY MAYOR,David Bieter,156,1,1
120,13,2,BOISE CITY MAYOR,David Bieter,0,1,1
121,4,0,BOISE CITY MAYOR,David Bieter,0,1,1
133,2123,286,BOISE CITY MAYOR,David Bieter,105,1,1
134,976,206,BOISE CITY MAYOR,David Bieter,18,1,1
139,1462,123,BOISE CITY MAYOR,David Bieter,88,1,1
3,8,1,BOISE CITY MAYOR,David B Hall,0,1,2
10,711,215,BOISE CITY MAYOR,David B Hall,0,1,2
12,962,140,BOISE CITY MAYOR,David B Hall,29,1,2
13,1428,239,BOISE CITY MAYOR,David B Hall,67,1,2
14,687,150,BOISE CITY MAYOR,David B Hall,34,1,2
15,968,204,BOISE CITY MAYOR,David B Hall,41,1,2
16,1861,377,BOISE CITY MAYOR,David B Hall,68,1,2
17,1951,212,BOISE CITY MAYOR,David B Hall,63,1,2
18,1870,250,BOISE CITY MAYOR,David B Hall,61,1,2
19,1022,176,BOISE CITY MAYOR,David B Hall,59,1,2
20,948,131,BOISE CITY MAYOR,David B Hall,48,1,2
21,746,141,BOISE CITY MAYOR,David B Hall,42,1,2
24,736,43,BOISE CITY MAYOR,David B Hall,3,1,2
25,2091,318,BOISE CITY MAYOR,David B Hall,70,1,2
26,1347,270,BOISE CITY MAYOR,David B Hall,61,1,2
27,1907,192,BOISE CITY MAYOR,David B Hall,58,1,2
28,1354,165,BOISE CITY MAYOR,David B Hall,56,1,2
29,969,132,BOISE CITY MAYOR,David B Hall,42,1,2
30,1228,197,BOISE CITY MAYOR,David B Hall,61,1,2
31,1635,275,BOISE CITY MAYOR,David B Hall,69,1,2
32,770,175,BOISE CITY MAYOR,David B Hall,38,1,2
33,1625,183,BOISE CITY MAYOR,David B Hall,54,1,2
34,896,152,BOISE CITY MAYOR,David B Hall,46,1,2
35,606,91,BOISE CITY MAYOR,David B Hall,22,1,2
36,1163,267,BOISE CITY MAYOR,David B Hall,50,1,2
37,1265,381,BOISE CITY MAYOR,David B Hall,35,1,2
38,1324,331,BOISE CITY MAYOR,David B Hall,29,1,2
39,1357,286,BOISE CITY MAYOR,David B Hall,37,1,2
40,837,180,BOISE CITY MAYOR,David B Hall,23,1,2
41,1636,375,BOISE CITY MAYOR,David B Hall,48,1,2
48,1212,219,BOISE CITY MAYOR,David B Hall,7,1,2
49,1615,243,BOISE CITY MAYOR,David B Hall,81,1,2
50,2235,261,BOISE CITY MAYOR,David B Hall,86,1,2
51,1492,201,BOISE CITY MAYOR,David B Hall,74,1,2
52,1182,153,BOISE CITY MAYOR,David B Hall,52,1,2
53,1512,162,BOISE CITY MAYOR,David B Hall,54,1,2
54,1006,181,BOISE CITY MAYOR,David B Hall,53,1,2
55,1423,308,BOISE CITY MAYOR,David B Hall,81,1,2
56,1223,193,BOISE CITY MAYOR,David B Hall,60,1,2
57,1525,243,BOISE CITY MAYOR,David B Hall,65,1,2
58,762,79,BOISE CITY MAYOR,David B Hall,13,1,2
59,1676,363,BOISE CITY MAYOR,David B Hall,56,1,2
60,1425,199,BOISE CITY MAYOR,David B Hall,36,1,2
64,2411,225,BOISE CITY MAYOR,David B Hall,65,1,2
65,1564,215,BOISE CITY MAYOR,David B Hall,67,1,2
66,1341,179,BOISE CITY MAYOR,David B Hall,76,1,2
67,1374,175,BOISE CITY MAYOR,David B Hall,51,1,2
68,1079,146,BOISE CITY MAYOR,David B Hall,44,1,2
69,822,183,BOISE CITY MAYOR,David B Hall,39,1,2
70,768,135,BOISE CITY MAYOR,David B Hall,32,1,2
71,846,123,BOISE CITY MAYOR,David B Hall,43,1,2
72,995,152,BOISE CITY MAYOR,David B Hall,32,1,2
73,1228,313,BOISE CITY MAYOR,David B Hall,43,1,2
74,1655,304,BOISE CITY MAYOR,David B Hall,73,1,2
75,1040,53,BOISE CITY MAYOR,David B Hall,13,1,2
76,1186,299,BOISE CITY MAYOR,David B Hall,37,1,2
77,1169,340,BOISE CITY MAYOR,David B Hall,56,1,2
79,626,120,BOISE CITY MAYOR,David B Hall,57,1,2
80,696,135,BOISE CITY MAYOR,David B Hall,40,1,2
81,1343,233,BOISE CITY MAYOR,David B Hall,60,1,2
82,1139,146,BOISE CITY MAYOR,David B Hall,50,1,2
83,1607,223,BOISE CITY MAYOR,David B Hall,74,1,2
84,934,195,BOISE CITY MAYOR,David B Hall,46,1,2
85,1416,268,BOISE CITY MAYOR,David B Hall,60,1,2
86,1078,98,BOISE CITY MAYOR,David B Hall,30,1,2
87,1733,226,BOISE CITY MAYOR,David B Hall,44,1,2
88,776,173,BOISE CITY MAYOR,David B Hall,50,1,2
92,910,150,BOISE CITY MAYOR,David B Hall,64,1,2
93,1026,124,BOISE CITY MAYOR,David B Hall,39,1,2
94,1980,267,BOISE CITY MAYOR,David B Hall,100,1,2
95,930,104,BOISE CITY MAYOR,David B Hall,44,1,2
96,1473,223,BOISE CITY MAYOR,David B Hall,64,1,2
97,1136,150,BOISE CITY MAYOR,David B Hall,41,1,2
98,1361,225,BOISE CITY MAYOR,David B Hall,71,1,2
99,1240,139,BOISE CITY MAYOR,David B Hall,46,1,2
100,1346,251,BOISE CITY MAYOR,David B Hall,86,1,2
101,873,115,BOISE CITY MAYOR,David B Hall,30,1,2
102,1390,233,BOISE CITY MAYOR,David B Hall,59,1,2
103,904,156,BOISE CITY MAYOR,David B Hall,35,1,2
104,1426,299,BOISE CITY MAYOR,David B Hall,52,1,2
105,1328,232,BOISE CITY MAYOR,David B Hall,54,1,2
106,1466,299,BOISE CITY MAYOR,David B Hall,57,1,2
107,1456,183,BOISE CITY MAYOR,David B Hall,44,1,2
108,1299,234,BOISE CITY MAYOR,David B Hall,57,1,2
113,2,0,BOISE CITY MAYOR,David B Hall,0,1,2
114,1950,274,BOISE CITY MAYOR,David B Hall,75,1,2
116,1627,224,BOISE CITY MAYOR,David B Hall,65,1,2
120,13,2,BOISE CITY MAYOR,David B Hall,2,1,2
121,4,0,BOISE CITY MAYOR,David B Hall,0,1,2
133,2123,286,BOISE CITY MAYOR,David B Hall,34,1,2
134,976,206,BOISE CITY MAYOR,David B Hall,12,1,2
139,1462,123,BOISE CITY MAYOR,David B Hall,32,1,2
3,8,1,BOISE CITY COUNCIL SEAT 1,Lauren McLean,1,2,1
10,711,215,BOISE CITY COUNCIL SEAT 1,Lauren McLean,0,2,1
12,962,140,BOISE CITY COUNCIL SEAT 1,Lauren McLean,113,2,1
13,1428,239,BOISE CITY COUNCIL SEAT 1,Lauren McLean,192,2,1
14,687,150,BOISE CITY COUNCIL SEAT 1,Lauren McLean,117,2,1
15,968,204,BOISE CITY COUNCIL SEAT 1,Lauren McLean,158,2,1
16,1861,377,BOISE CITY COUNCIL SEAT 1,Lauren McLean,294,2,1
17,1951,212,BOISE CITY COUNCIL SEAT 1,Lauren McLean,165,2,1
18,1870,250,BOISE CITY COUNCIL SEAT 1,Lauren McLean,191,2,1
19,1022,176,BOISE CITY COUNCIL SEAT 1,Lauren McLean,134,2,1
20,948,131,BOISE CITY COUNCIL SEAT 1,Lauren McLean,94,2,1
21,746,141,BOISE CITY COUNCIL SEAT 1,Lauren McLean,121,2,1
24,736,43,BOISE CITY COUNCIL SEAT 1,Lauren McLean,7,2,1
25,2091,318,BOISE CITY COUNCIL SEAT 1,Lauren McLean,242,2,1
26,1347,270,BOISE CITY COUNCIL SEAT 1,Lauren McLean,201,2,1
27,1907,192,BOISE CITY COUNCIL SEAT 1,Lauren McLean,146,2,1
28,1354,165,BOISE CITY COUNCIL SEAT 1,Lauren McLean,122,2,1
29,969,132,BOISE CITY COUNCIL SEAT 1,Lauren McLean,104,2,1
30,1228,197,BOISE CITY COUNCIL SEAT 1,Lauren McLean,144,2,1
31,1635,275,BOISE CITY COUNCIL SEAT 1,Lauren McLean,218,2,1
32,770,175,BOISE CITY COUNCIL SEAT 1,Lauren McLean,143,2,1
33,1625,183,BOISE CITY COUNCIL SEAT 1,Lauren McLean,149,2,1
34,896,152,BOISE CITY COUNCIL SEAT 1,Lauren McLean,124,2,1
35,606,91,BOISE CITY COUNCIL SEAT 1,Lauren McLean,63,2,1
36,1163,267,BOISE CITY COUNCIL SEAT 1,Lauren McLean,211,2,1
37,1265,381,BOISE CITY COUNCIL SEAT 1,Lauren McLean,338,2,1
38,1324,331,BOISE CITY COUNCIL SEAT 1,Lauren McLean,279,2,1
39,1357,286,BOISE CITY COUNCIL SEAT 1,Lauren McLean,242,2,1
40,837,180,BOISE CITY COUNCIL SEAT 1,Lauren McLean,158,2,1
41,1636,375,BOISE CITY COUNCIL SEAT 1,Lauren McLean,313,2,1
48,1212,219,BOISE CITY COUNCIL SEAT 1,Lauren McLean,15,2,1
49,1615,243,BOISE CITY COUNCIL SEAT 1,Lauren McLean,196,2,1
50,2235,261,BOISE CITY COUNCIL SEAT 1,Lauren McLean,223,2,1
51,1492,201,BOISE CITY COUNCIL SEAT 1,Lauren McLean,156,2,1
52,1182,153,BOISE CITY COUNCIL SEAT 1,Lauren McLean,124,2,1
53,1512,162,BOISE CITY COUNCIL SEAT 1,Lauren McLean,130,2,1
54,1006,181,BOISE CITY COUNCIL SEAT 1,Lauren McLean,135,2,1
55,1423,308,BOISE CITY COUNCIL SEAT 1,Lauren McLean,249,2,1
56,1223,193,BOISE CITY COUNCIL SEAT 1,Lauren McLean,147,2,1
57,1525,243,BOISE CITY COUNCIL SEAT 1,Lauren McLean,191,2,1
58,762,79,BOISE CITY COUNCIL SEAT 1,Lauren McLean,64,2,1
59,1676,363,BOISE CITY COUNCIL SEAT 1,Lauren McLean,286,2,1
60,1425,199,BOISE CITY COUNCIL SEAT 1,Lauren McLean,161,2,1
64,2411,225,BOISE CITY COUNCIL SEAT 1,Lauren McLean,178,2,1
65,1564,215,BOISE CITY COUNCIL SEAT 1,Lauren McLean,166,2,1
66,1341,179,BOISE CITY COUNCIL SEAT 1,Lauren McLean,135,2,1
67,1374,175,BOISE CITY COUNCIL SEAT 1,Lauren McLean,138,2,1
68,1079,146,BOISE CITY COUNCIL SEAT 1,Lauren McLean,125,2,1
69,822,183,BOISE CITY COUNCIL SEAT 1,Lauren McLean,145,2,1
70,768,135,BOISE CITY COUNCIL SEAT 1,Lauren McLean,107,2,1
71,846,123,BOISE CITY COUNCIL SEAT 1,Lauren McLean,83,2,1
72,995,152,BOISE CITY COUNCIL SEAT 1,Lauren McLean,130,2,1
73,1228,313,BOISE CITY COUNCIL SEAT 1,Lauren McLean,244,2,1
74,1655,304,BOISE CITY COUNCIL SEAT 1,Lauren McLean,231,2,1
75,1040,53,BOISE CITY COUNCIL SEAT 1,Lauren McLean,38,2,1
76,1186,299,BOISE CITY COUNCIL SEAT 1,Lauren McLean,232,2,1
77,1169,340,BOISE CITY COUNCIL SEAT 1,Lauren McLean,282,2,1
79,626,120,BOISE CITY COUNCIL SEAT 1,Lauren McLean,97,2,1
80,696,135,BOISE CITY COUNCIL SEAT 1,Lauren McLean,112,2,1
81,1343,233,BOISE CITY COUNCIL SEAT 1,Lauren McLean,192,2,1
82,1139,146,BOISE CITY COUNCIL SEAT 1,Lauren McLean,114,2,1
83,1607,223,BOISE CITY COUNCIL SEAT 1,Lauren McLean,165,2,1
84,934,195,BOISE CITY COUNCIL SEAT 1,Lauren McLean,144,2,1
85,1416,268,BOISE CITY COUNCIL SEAT 1,Lauren McLean,218,2,1
86,1078,98,BOISE CITY COUNCIL SEAT 1,Lauren McLean,71,2,1
87,1733,226,BOISE CITY COUNCIL SEAT 1,Lauren McLean,179,2,1
88,776,173,BOISE CITY COUNCIL SEAT 1,Lauren McLean,131,2,1
92,910,150,BOISE CITY COUNCIL SEAT 1,Lauren McLean,117,2,1
93,1026,124,BOISE CITY COUNCIL SEAT 1,Lauren McLean,92,2,1
94,1980,267,BOISE CITY COUNCIL SEAT 1,Lauren McLean,198,2,1
95,930,104,BOISE CITY COUNCIL SEAT 1,Lauren McLean,74,2,1
96,1473,223,BOISE CITY COUNCIL SEAT 1,Lauren McLean,107,2,1
97,1136,150,BOISE CITY COUNCIL SEAT 1,Lauren McLean,125,2,1
98,1361,225,BOISE CITY COUNCIL SEAT 1,Lauren McLean,175,2,1
99,1240,139,BOISE CITY COUNCIL SEAT 1,Lauren McLean,106,2,1
100,1346,251,BOISE CITY COUNCIL SEAT 1,Lauren McLean,186,2,1
101,873,115,BOISE CITY COUNCIL SEAT 1,Lauren McLean,93,2,1
102,1390,233,BOISE CITY COUNCIL SEAT 1,Lauren McLean,178,2,1
103,904,156,BOISE CITY COUNCIL SEAT 1,Lauren McLean,126,2,1
104,1426,299,BOISE CITY COUNCIL SEAT 1,Lauren McLean,228,2,1
105,1328,232,BOISE CITY COUNCIL SEAT 1,Lauren McLean,183,2,1
106,1466,299,BOISE CITY COUNCIL SEAT 1,Lauren McLean,237,2,1
107,1456,183,BOISE CITY COUNCIL SEAT 1,Lauren McLean,147,2,1
108,1299,234,BOISE CITY COUNCIL SEAT 1,Lauren McLean,179,2,1
113,2,0,BOISE CITY COUNCIL SEAT 1,Lauren McLean,0,2,1
114,1950,274,BOISE CITY COUNCIL SEAT 1,Lauren McLean,213,2,1
116,1627,224,BOISE CITY COUNCIL SEAT 1,Lauren McLean,170,2,1
120,13,2,BOISE CITY COUNCIL SEAT 1,Lauren McLean,1,2,1
121,4,0,BOISE CITY COUNCIL SEAT 1,Lauren McLean,0,2,1
133,2123,286,BOISE CITY COUNCIL SEAT 1,Lauren McLean,120,2,1
134,976,206,BOISE CITY COUNCIL SEAT 1,Lauren McLean,22,2,1
139,1462,123,BOISE CITY COUNCIL SEAT 1,Lauren McLean,90,2,1
3,8,1,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,0,3,1
10,711,215,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,0,3,1
12,962,140,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,36,3,1
13,1428,239,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,77,3,1
14,687,150,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,45,3,1
15,968,204,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,60,3,1
16,1861,377,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,60,3,1
17,1951,212,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,49,3,1
18,1870,250,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,74,3,1
19,1022,176,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,54,3,1
20,948,131,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,42,3,1
21,746,141,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,55,3,1
24,736,43,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,0,3,1
25,2091,318,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,95,3,1
26,1347,270,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,80,3,1
27,1907,192,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,53,3,1
28,1354,165,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,29,3,1
29,969,132,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,46,3,1
30,1228,197,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,75,3,1
31,1635,275,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,120,3,1
32,770,175,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,42,3,1
33,1625,183,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,45,3,1
34,896,152,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,51,3,1
35,606,91,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,21,3,1
36,1163,267,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,35,3,1
37,1265,381,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,59,3,1
38,1324,331,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,72,3,1
39,1357,286,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,53,3,1
40,837,180,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,48,3,1
41,1636,375,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,62,3,1
48,1212,219,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,0,3,1
49,1615,243,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,75,3,1
50,2235,261,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,79,3,1
51,1492,201,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,70,3,1
52,1182,153,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,41,3,1
53,1512,162,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,47,3,1
54,1006,181,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,60,3,1
55,1423,308,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,102,3,1
56,1223,193,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,54,3,1
57,1525,243,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,91,3,1
58,762,79,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,24,3,1
59,1676,363,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,81,3,1
60,1425,199,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,45,3,1
64,2411,225,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,71,3,1
65,1564,215,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,62,3,1
66,1341,179,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,68,3,1
67,1374,175,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,52,3,1
68,1079,146,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,56,3,1
69,822,183,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,52,3,1
70,768,135,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,43,3,1
71,846,123,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,35,3,1
72,995,152,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,40,3,1
73,1228,313,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,79,3,1
74,1655,304,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,71,3,1
75,1040,53,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,11,3,1
76,1186,299,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,59,3,1
77,1169,340,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,49,3,1
79,626,120,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,44,3,1
80,696,135,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,45,3,1
81,1343,233,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,75,3,1
82,1139,146,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,48,3,1
83,1607,223,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,67,3,1
84,934,195,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,63,3,1
85,1416,268,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,72,3,1
86,1078,98,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,25,3,1
87,1733,226,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,60,3,1
88,776,173,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,21,3,1
92,910,150,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,51,3,1
93,1026,124,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,53,3,1
94,1980,267,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,90,3,1
95,930,104,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,39,3,1
96,1473,223,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,46,3,1
97,1136,150,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,58,3,1
98,1361,225,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,87,3,1
99,1240,139,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,42,3,1
100,1346,251,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,95,3,1
101,873,115,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,36,3,1
102,1390,233,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,84,3,1
103,904,156,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,43,3,1
104,1426,299,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,88,3,1
105,1328,232,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,54,3,1
106,1466,299,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,67,3,1
107,1456,183,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,55,3,1
108,1299,234,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,75,3,1
113,2,0,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,0,3,1
114,1950,274,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,76,3,1
116,1627,224,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,65,3,1
120,13,2,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,1,3,1
121,4,0,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,0,3,1
133,2123,286,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,29,3,1
134,976,206,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,9,3,1
139,1462,123,BOISE CITY COUNCIL SEAT 2,Michael Cunningham,33,3,1
3,8,1,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,0,3,2
10,711,215,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,0,3,2
12,962,140,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,26,3,2
13,1428,239,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,25,3,2
14,687,150,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,21,3,2
15,968,204,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,22,3,2
16,1861,377,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,33,3,2
17,1951,212,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,45,3,2
18,1870,250,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,34,3,2
19,1022,176,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,39,3,2
20,948,131,BOISE CITY COUNCIL SEAT 2,L. W. Johnson,29,3,2
