Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Choice Party,Total Votes,Sort,Choice Sort,,
1814,1562,960,United States Senator,Nels Mitchell,Dem,528,1,1,,
1815,1700,1037,United States Senator,Nels Mitchell,Dem,511,1,1,,
1816,980,673,United States Senator,Nels Mitchell,Dem,336,1,1,,
1817,1628,1250,United States Senator,Nels Mitchell,Dem,696,1,1,,
1818,1503,958,United States Senator,Nels Mitchell,Dem,435,1,1,,
1901,1606,1105,United States Senator,Nels Mitchell,Dem,515,1,1,,
1902,1513,1124,United States Senator,Nels Mitchell,Dem,606,1,1,,
1903,642,383,United States Senator,Nels Mitchell,Dem,163,1,1,,
1904,1263,890,United States Senator,Nels Mitchell,Dem,426,1,1,,
1905,1187,761,United States Senator,Nels Mitchell,Dem,469,1,1,,
1906,1553,1049,United States Senator,Nels Mitchell,Dem,672,1,1,,
1907,1670,1194,United States Senator,Nels Mitchell,Dem,636,1,1,,
1908,982,693,United States Senator,Nels Mitchell,Dem,525,1,1,,
1909,1519,1127,United States Senator,Nels Mitchell,Dem,784,1,1,,
1910,2114,1445,United States Senator,Nels Mitchell,Dem,1026,1,1,,
1911,1346,933,United States Senator,Nels Mitchell,Dem,729,1,1,,
1912,1157,810,United States Senator,Nels Mitchell,Dem,650,1,1,,
1913,1369,968,United States Senator,Nels Mitchell,Dem,769,1,1,,
1914,1188,748,United States Senator,Nels Mitchell,Dem,603,1,1,,
1915,1436,860,United States Senator,Nels Mitchell,Dem,636,1,1,,
1916,1148,599,United States Senator,Nels Mitchell,Dem,409,1,1,,
1917,1018,637,United States Senator,Nels Mitchell,Dem,448,1,1,,
1918,2030,1435,United States Senator,Nels Mitchell,Dem,987,1,1,,
1919,1589,1206,United States Senator,Nels Mitchell,Dem,872,1,1,,
1920,789,581,United States Senator,Nels Mitchell,Dem,345,1,1,,
2001,1296,804,United States Senator,Nels Mitchell,Dem,220,1,1,,
2002,2231,1335,United States Senator,Nels Mitchell,Dem,458,1,1,,
2003,1622,981,United States Senator,Nels Mitchell,Dem,261,1,1,,
2004,1572,906,United States Senator,Nels Mitchell,Dem,275,1,1,,
2005,2101,1175,United States Senator,Nels Mitchell,Dem,359,1,1,,
2006,1796,1128,United States Senator,Nels Mitchell,Dem,356,1,1,,
2007,1577,950,United States Senator,Nels Mitchell,Dem,296,1,1,,
2008,2005,1145,United States Senator,Nels Mitchell,Dem,402,1,1,,
2009,2343,1286,United States Senator,Nels Mitchell,Dem,478,1,1,,
2010,1457,889,United States Senator,Nels Mitchell,Dem,303,1,1,,
2011,1380,890,United States Senator,Nels Mitchell,Dem,295,1,1,,
2012,1172,622,United States Senator,Nels Mitchell,Dem,247,1,1,,
2013,1374,855,United States Senator,Nels Mitchell,Dem,281,1,1,,
2101,2193,1397,United States Senator,Nels Mitchell,Dem,401,1,1,,
2102,1721,1053,United States Senator,Nels Mitchell,Dem,321,1,1,,
2103,1190,731,United States Senator,Nels Mitchell,Dem,266,1,1,,
2104,1502,981,United States Senator,Nels Mitchell,Dem,346,1,1,,
2105,1037,680,United States Senator,Nels Mitchell,Dem,234,1,1,,
2106,2232,1395,United States Senator,Nels Mitchell,Dem,421,1,1,,
2107,1358,921,United States Senator,Nels Mitchell,Dem,289,1,1,,
2108,1282,896,United States Senator,Nels Mitchell,Dem,347,1,1,,
2109,1435,818,United States Senator,Nels Mitchell,Dem,362,1,1,,
2110,640,417,United States Senator,Nels Mitchell,Dem,126,1,1,,
2111,1568,942,United States Senator,Nels Mitchell,Dem,316,1,1,,
2112,1859,1151,United States Senator,Nels Mitchell,Dem,458,1,1,,
2113,1286,754,United States Senator,Nels Mitchell,Dem,270,1,1,,
2114,1802,1058,United States Senator,Nels Mitchell,Dem,410,1,1,,
2115,1700,943,United States Senator,Nels Mitchell,Dem,339,1,1,,
2116,1270,689,United States Senator,Nels Mitchell,Dem,271,1,1,,
2201,1460,839,United States Senator,Nels Mitchell,Dem,268,1,1,,
2202,1378,781,United States Senator,Nels Mitchell,Dem,217,1,1,,
2203,1510,891,United States Senator,Nels Mitchell,Dem,338,1,1,,
2204,1597,913,United States Senator,Nels Mitchell,Dem,318,1,1,,
2205,852,576,United States Senator,Nels Mitchell,Dem,159,1,1,,
2206,1489,889,United States Senator,Nels Mitchell,Dem,275,1,1,,
2207,1687,1037,United States Senator,Nels Mitchell,Dem,216,1,1,,
2208,1937,980,United States Senator,Nels Mitchell,Dem,298,1,1,,
2209,1289,658,United States Senator,Nels Mitchell,Dem,213,1,1,,
2210,1711,821,United States Senator,Nels Mitchell,Dem,257,1,1,,
2211,1481,855,United States Senator,Nels Mitchell,Dem,208,1,1,,
2212,1226,762,United States Senator,Nels Mitchell,Dem,210,1,1,,
2213,111,58,United States Senator,Nels Mitchell,Dem,5,1,1,,
2214,1065,643,United States Senator,Nels Mitchell,Dem,165,1,1,,
1401,1119,766,United States Senator,Jim Risch,Rep,579,1,2,,
1402,1336,841,United States Senator,Jim Risch,Rep,587,1,2,,
1403,519,355,United States Senator,Jim Risch,Rep,274,1,2,,
1404,1586,1051,United States Senator,Jim Risch,Rep,807,1,2,,
1405,1433,894,United States Senator,Jim Risch,Rep,642,1,2,,
1406,1912,1242,United States Senator,Jim Risch,Rep,952,1,2,,
1407,1270,791,United States Senator,Jim Risch,Rep,516,1,2,,
1408,1593,972,United States Senator,Jim Risch,Rep,588,1,2,,
1409,1469,922,United States Senator,Jim Risch,Rep,619,1,2,,
1410,1343,834,United States Senator,Jim Risch,Rep,466,1,2,,
1411,1544,1005,United States Senator,Jim Risch,Rep,595,1,2,,
1412,536,343,United States Senator,Jim Risch,Rep,245,1,2,,
1413,1752,1190,United States Senator,Jim Risch,Rep,828,1,2,,
1414,2246,1245,United States Senator,Jim Risch,Rep,888,1,2,,
1415,1439,936,United States Senator,Jim Risch,Rep,711,1,2,,
1416,1523,991,United States Senator,Jim Risch,Rep,681,1,2,,
1417,1429,840,United States Senator,Jim Risch,Rep,587,1,2,,
1418,2119,1422,United States Senator,Jim Risch,Rep,951,1,2,,
1419,1292,762,United States Senator,Jim Risch,Rep,511,1,2,,
1501,2115,1307,United States Senator,Jim Risch,Rep,830,1,2,,
1502,1884,1189,United States Senator,Jim Risch,Rep,706,1,2,,
1503,1430,985,United States Senator,Jim Risch,Rep,573,1,2,,
1504,2267,1361,United States Senator,Jim Risch,Rep,815,1,2,,
1505,1343,840,United States Senator,Jim Risch,Rep,502,1,2,,
1506,1521,974,United States Senator,Jim Risch,Rep,522,1,2,,
1507,1553,1003,United States Senator,Jim Risch,Rep,565,1,2,,
1508,1508,936,United States Senator,Jim Risch,Rep,504,1,2,,
1509,2079,1226,United States Senator,Jim Risch,Rep,636,1,2,,
1510,1202,693,United States Senator,Jim Risch,Rep,341,1,2,,
1511,1008,584,United States Senator,Jim Risch,Rep,300,1,2,,
1512,1038,493,United States Senator,Jim Risch,Rep,235,1,2,,
1513,1079,593,United States Senator,Jim Risch,Rep,307,1,2,,
1514,1083,674,United States Senator,Jim Risch,Rep,403,1,2,,
1515,750,478,United States Senator,Jim Risch,Rep,299,1,2,,
1601,2038,1466,United States Senator,Jim Risch,Rep,712,1,2,,
1602,1640,1000,United States Senator,Jim Risch,Rep,434,1,2,,
1603,2141,1406,United States Senator,Jim Risch,Rep,549,1,2,,
1604,1403,966,United States Senator,Jim Risch,Rep,334,1,2,,
1605,1365,896,United States Senator,Jim Risch,Rep,297,1,2,,
1606,1288,798,United States Senator,Jim Risch,Rep,211,1,2,,
1607,1774,1154,United States Senator,Jim Risch,Rep,595,1,2,,
1608,1155,641,United States Senator,Jim Risch,Rep,274,1,2,,
1609,1444,934,United States Senator,Jim Risch,Rep,485,1,2,,
1610,1860,1211,United States Senator,Jim Risch,Rep,599,1,2,,
1611,1593,1055,United States Senator,Jim Risch,Rep,544,1,2,,
1612,899,514,United States Senator,Jim Risch,Rep,250,1,2,,
1613,1444,1010,United States Senator,Jim Risch,Rep,463,1,2,,
1614,1294,759,United States Senator,Jim Risch,Rep,366,1,2,,
1615,1593,981,United States Senator,Jim Risch,Rep,394,1,2,,
1701,1210,710,United States Senator,Jim Risch,Rep,363,1,2,,
1702,1447,926,United States Senator,Jim Risch,Rep,467,1,2,,
1703,1313,713,United States Senator,Jim Risch,Rep,316,1,2,,
1704,1156,781,United States Senator,Jim Risch,Rep,266,1,2,,
1705,1223,707,United States Senator,Jim Risch,Rep,280,1,2,,
1706,1615,1018,United States Senator,Jim Risch,Rep,367,1,2,,
1707,1101,761,United States Senator,Jim Risch,Rep,217,1,2,,
1708,1515,908,United States Senator,Jim Risch,Rep,306,1,2,,
1709,1282,877,United States Senator,Jim Risch,Rep,268,1,2,,
1710,1125,469,United States Senator,Jim Risch,Rep,161,1,2,,
1711,1118,533,United States Senator,Jim Risch,Rep,159,1,2,,
1712,1202,785,United States Senator,Jim Risch,Rep,354,1,2,,
1713,1576,962,United States Senator,Jim Risch,Rep,454,1,2,,
1714,1581,906,United States Senator,Jim Risch,Rep,399,1,2,,
1715,1584,909,United States Senator,Jim Risch,Rep,339,1,2,,
1801,1235,794,United States Senator,Jim Risch,Rep,464,1,2,,
1802,1772,1167,United States Senator,Jim Risch,Rep,708,1,2,,
1803,1133,779,United States Senator,Jim Risch,Rep,471,1,2,,
1804,146,72,United States Senator,Jim Risch,Rep,45,1,2,,
1805,1804,973,United States Senator,Jim Risch,Rep,342,1,2,,
1806,1429,969,United States Senator,Jim Risch,Rep,373,1,2,,
1807,1746,1071,United States Senator,Jim Risch,Rep,385,1,2,,
1808,1479,937,United States Senator,Jim Risch,Rep,311,1,2,,
1809,1671,1093,United States Senator,Jim Risch,Rep,439,1,2,,
1810,1222,837,United States Senator,Jim Risch,Rep,336,1,2,,
1811,1461,1066,United States Senator,Jim Risch,Rep,437,1,2,,
1812,1336,870,United States Senator,Jim Risch,Rep,344,1,2,,
1813,1412,995,United States Senator,Jim Risch,Rep,361,1,2,,
1814,1562,960,United States Senator,Jim Risch,Rep,416,1,2,,
1815,1700,1037,United States Senator,Jim Risch,Rep,505,1,2,,
1816,980,673,United States Senator,Jim Risch,Rep,325,1,2,,
1817,1628,1250,United States Senator,Jim Risch,Rep,539,1,2,,
1818,1503,958,United States Senator,Jim Risch,Rep,501,1,2,,
1901,1606,1105,United States Senator,Jim Risch,Rep,573,1,2,,
1902,1513,1124,United States Senator,Jim Risch,Rep,502,1,2,,
1903,642,383,United States Senator,Jim Risch,Rep,214,1,2,,
1904,1263,890,United States Senator,Jim Risch,Rep,446,1,2,,
1905,1187,761,United States Senator,Jim Risch,Rep,281,1,2,,
1906,1553,1049,United States Senator,Jim Risch,Rep,360,1,2,,
1907,1670,1194,United States Senator,Jim Risch,Rep,539,1,2,,
1908,982,693,United States Senator,Jim Risch,Rep,159,1,2,,
1909,1519,1127,United States Senator,Jim Risch,Rep,326,1,2,,
1910,2114,1445,United States Senator,Jim Risch,Rep,396,1,2,,
1911,1346,933,United States Senator,Jim Risch,Rep,189,1,2,,
1912,1157,810,United States Senator,Jim Risch,Rep,141,1,2,,
1913,1369,968,United States Senator,Jim Risch,Rep,182,1,2,,
1914,1188,748,United States Senator,Jim Risch,Rep,132,1,2,,
1915,1436,860,United States Senator,Jim Risch,Rep,207,1,2,,
1916,1148,599,United States Senator,Jim Risch,Rep,185,1,2,,
1917,1018,637,United States Senator,Jim Risch,Rep,179,1,2,,
1918,2030,1435,United States Senator,Jim Risch,Rep,422,1,2,,
1919,1589,1206,United States Senator,Jim Risch,Rep,308,1,2,,
1920,789,581,United States Senator,Jim Risch,Rep,228,1,2,,
2001,1296,804,United States Senator,Jim Risch,Rep,573,1,2,,
2002,2231,1335,United States Senator,Jim Risch,Rep,860,1,2,,
2003,1622,981,United States Senator,Jim Risch,Rep,706,1,2,,
2004,1572,906,United States Senator,Jim Risch,Rep,618,1,2,,
2005,2101,1175,United States Senator,Jim Risch,Rep,801,1,2,,
2006,1796,1128,United States Senator,Jim Risch,Rep,756,1,2,,
2007,1577,950,United States Senator,Jim Risch,Rep,641,1,2,,
2008,2005,1145,United States Senator,Jim Risch,Rep,733,1,2,,
2009,2343,1286,United States Senator,Jim Risch,Rep,791,1,2,,
2010,1457,889,United States Senator,Jim Risch,Rep,573,1,2,,
2011,1380,890,United States Senator,Jim Risch,Rep,584,1,2,,
2012,1172,622,United States Senator,Jim Risch,Rep,363,1,2,,
2013,1374,855,United States Senator,Jim Risch,Rep,556,1,2,,
2101,2193,1397,United States Senator,Jim Risch,Rep,981,1,2,,
2102,1721,1053,United States Senator,Jim Risch,Rep,722,1,2,,
2103,1190,731,United States Senator,Jim Risch,Rep,454,1,2,,
2104,1502,981,United States Senator,Jim Risch,Rep,622,1,2,,
2105,1037,680,United States Senator,Jim Risch,Rep,437,1,2,,
2106,2232,1395,United States Senator,Jim Risch,Rep,944,1,2,,
2107,1358,921,United States Senator,Jim Risch,Rep,621,1,2,,
2108,1282,896,United States Senator,Jim Risch,Rep,535,1,2,,
2109,1435,818,United States Senator,Jim Risch,Rep,438,1,2,,
2110,640,417,United States Senator,Jim Risch,Rep,287,1,2,,
2111,1568,942,United States Senator,Jim Risch,Rep,612,1,2,,
2112,1859,1151,United States Senator,Jim Risch,Rep,674,1,2,,
2113,1286,754,United States Senator,Jim Risch,Rep,465,1,2,,
2114,1802,1058,United States Senator,Jim Risch,Rep,633,1,2,,
2115,1700,943,United States Senator,Jim Risch,Rep,590,1,2,,
2116,1270,689,United States Senator,Jim Risch,Rep,411,1,2,,
2201,1460,839,United States Senator,Jim Risch,Rep,561,1,2,,
2202,1378,781,United States Senator,Jim Risch,Rep,550,1,2,,
2203,1510,891,United States Senator,Jim Risch,Rep,538,1,2,,
2204,1597,913,United States Senator,Jim Risch,Rep,576,1,2,,
2205,852,576,United States Senator,Jim Risch,Rep,411,1,2,,
2206,1489,889,United States Senator,Jim Risch,Rep,597,1,2,,
2207,1687,1037,United States Senator,Jim Risch,Rep,805,1,2,,
2208,1937,980,United States Senator,Jim Risch,Rep,667,1,2,,
2209,1289,658,United States Senator,Jim Risch,Rep,429,1,2,,
2210,1711,821,United States Senator,Jim Risch,Rep,547,1,2,,
2211,1481,855,United States Senator,Jim Risch,Rep,625,1,2,,
2212,1226,762,United States Senator,Jim Risch,Rep,538,1,2,,
2213,111,58,United States Senator,Jim Risch,Rep,53,1,2,,
2214,1065,643,United States Senator,Jim Risch,Rep,467,1,2,,
1401,1119,766,United States Representative District 1,Raul R. Labrador,Rep,566,2,2,,
1402,1336,841,United States Representative District 1,Raul R. Labrador,Rep,608,2,2,,
1403,519,355,United States Representative District 1,Raul R. Labrador,Rep,268,2,2,,
1404,1586,1051,United States Representative District 1,Raul R. Labrador,Rep,771,2,2,,
1405,1433,894,United States Representative District 1,Raul R. Labrador,Rep,618,2,2,,
1406,1912,1242,United States Representative District 1,Raul R. Labrador,Rep,935,2,2,,
1407,1270,791,United States Representative District 1,Raul R. Labrador,Rep,499,2,2,,
1408,1593,972,United States Representative District 1,Raul R. Labrador,Rep,546,2,2,,
1409,1469,922,United States Representative District 1,Raul R. Labrador,Rep,593,2,2,,
1410,1343,834,United States Representative District 1,Raul R. Labrador,Rep,445,2,2,,
1411,1544,1005,United States Representative District 1,Raul R. Labrador,Rep,597,2,2,,
1412,536,343,United States Representative District 1,Raul R. Labrador,Rep,245,2,2,,
1413,1752,1190,United States Representative District 1,Raul R. Labrador,Rep,788,2,2,,
1414,2246,1245,United States Representative District 1,Raul R. Labrador,Rep,850,2,2,,
1415,1439,936,United States Representative District 1,Raul R. Labrador,Rep,699,2,2,,
1416,1523,991,United States Representative District 1,Raul R. Labrador,Rep,673,2,2,,
1417,1429,840,United States Representative District 1,Raul R. Labrador,Rep,555,2,2,,
1418,2119,1422,United States Representative District 1,Raul R. Labrador,Rep,900,2,2,,
1419,1292,762,United States Representative District 1,Raul R. Labrador,Rep,481,2,2,,
1501,2115,1307,United States Representative District 1,Raul R. Labrador,Rep,805,2,2,,
1502,1884,1189,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1503,1430,985,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1504,2267,1361,United States Representative District 1,Raul R. Labrador,Rep,787,2,2,,
1505,1343,840,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1506,1521,974,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1507,1553,1003,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1508,1508,936,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1509,2079,1226,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1510,1202,693,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1511,1008,584,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1512,1038,493,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1513,1079,593,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1514,1083,674,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1515,750,478,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1601,2038,1466,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1602,1640,1000,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1603,2141,1406,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1604,1403,966,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1605,1365,896,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1606,1288,798,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1607,1774,1154,United States Representative District 1,Raul R. Labrador,Rep,545,2,2,,
1608,1155,641,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1609,1444,934,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1610,1860,1211,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1611,1593,1055,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1612,899,514,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1613,1444,1010,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1614,1294,759,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1615,1593,981,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1701,1210,710,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1702,1447,926,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1703,1313,713,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1704,1156,781,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1705,1223,707,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1706,1615,1018,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1707,1101,761,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1708,1515,908,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1709,1282,877,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1710,1125,469,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1711,1118,533,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1712,1202,785,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1713,1576,962,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1714,1581,906,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1715,1584,909,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1801,1235,794,United States Representative District 1,Raul R. Labrador,Rep,431,2,2,,
1802,1772,1167,United States Representative District 1,Raul R. Labrador,Rep,666,2,2,,
1803,1133,779,United States Representative District 1,Raul R. Labrador,Rep,453,2,2,,
1804,146,72,United States Representative District 1,Raul R. Labrador,Rep,44,2,2,,
1805,1804,973,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1806,1429,969,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1807,1746,1071,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1808,1479,937,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1809,1671,1093,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1810,1222,837,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1811,1461,1066,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1812,1336,870,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1813,1412,995,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1814,1562,960,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1815,1700,1037,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1816,980,673,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1817,1628,1250,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1818,1503,958,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1901,1606,1105,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1902,1513,1124,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1903,642,383,United States Representative District 1,Raul R. Labrador,Rep,208,2,2,,
1904,1263,890,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1905,1187,761,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1906,1553,1049,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1907,1670,1194,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1908,982,693,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1909,1519,1127,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1910,2114,1445,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1911,1346,933,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1912,1157,810,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1913,1369,968,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1914,1188,748,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1915,1436,860,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1916,1148,599,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1917,1018,637,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1918,2030,1435,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
1919,1589,1206,United States Representative District 1,Raul R. Labrador,Rep,,2,2,,
