Precinct,REGISTERED VOTERS - TOTAL           ,BALLOTS CAST - TOTAL              ,Contest Title,Choice Name,Total Votes,Choice Sort,BALLOTS CAST - BOISE              ,BALLOTS CAST - EAGLE              ,BALLOTS CAST - GARDEN CITY          ,BALLOTS CAST - KUNA               ,BALLOTS CAST - MERIDIAN            ,BALLOTS CAST - STAR               ,REGISTERED VOTERS - BOISE           ,REGISTERED VOTERS - EAGLE           ,REGISTERED VOTERS - GARDEN CITY       ,REGISTERED VOTERS - KUNA            ,REGISTERED VOTERS - MERIDIAN         ,REGISTERED VOTERS - STAR            
1408,1545,226,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,67,2,0,226,0,0,0,0,0,1545,0,0,0,0
1409,1435,304,EAGLE CITY COUNCIL MEMBER,Jeff Kunz                      ,141,1,0,304,0,0,0,0,0,1435,0,0,0,0
1409,1435,304,EAGLE CITY COUNCIL MEMBER,Jeff A Laughlin                 ,69,2,0,304,0,0,0,0,0,1435,0,0,0,0
1409,1435,304,EAGLE CITY COUNCIL MEMBER,Mark Pyper                     ,184,3,0,304,0,0,0,0,0,1435,0,0,0,0
1409,1435,304,EAGLE CITY COUNCIL MEMBER,"Stancil ""Stan"" Ridgeway            ",129,4,0,304,0,0,0,0,0,1435,0,0,0,0
1409,1435,304,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,150,1,0,304,0,0,0,0,0,1435,0,0,0,0
1409,1435,304,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,105,2,0,304,0,0,0,0,0,1435,0,0,0,0
1409,1435,304,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,189,1,0,304,0,0,0,0,0,1435,0,0,0,0
1409,1435,304,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,77,2,0,304,0,0,0,0,0,1435,0,0,0,0
1410,1276,242,EAGLE CITY COUNCIL MEMBER,Jeff Kunz                      ,137,1,0,242,0,0,0,0,0,1276,0,0,0,0
1410,1276,242,EAGLE CITY COUNCIL MEMBER,Jeff A Laughlin                 ,72,2,0,242,0,0,0,0,0,1276,0,0,0,0
1410,1276,242,EAGLE CITY COUNCIL MEMBER,Mark Pyper                     ,102,3,0,242,0,0,0,0,0,1276,0,0,0,0
1410,1276,242,EAGLE CITY COUNCIL MEMBER,"Stancil ""Stan"" Ridgeway            ",103,4,0,242,0,0,0,0,0,1276,0,0,0,0
1410,1276,242,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,105,1,0,242,0,0,0,0,0,1276,0,0,0,0
1410,1276,242,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,93,2,0,242,0,0,0,0,0,1276,0,0,0,0
1410,1276,242,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,176,1,0,242,0,0,0,0,0,1276,0,0,0,0
1410,1276,242,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,47,2,0,242,0,0,0,0,0,1276,0,0,0,0
1411,1491,224,EAGLE CITY COUNCIL MEMBER,Jeff Kunz                      ,134,1,0,224,0,0,0,0,0,1491,0,0,0,0
1411,1491,224,EAGLE CITY COUNCIL MEMBER,Jeff A Laughlin                 ,59,2,0,224,0,0,0,0,0,1491,0,0,0,0
1411,1491,224,EAGLE CITY COUNCIL MEMBER,Mark Pyper                     ,77,3,0,224,0,0,0,0,0,1491,0,0,0,0
1411,1491,224,EAGLE CITY COUNCIL MEMBER,"Stancil ""Stan"" Ridgeway            ",113,4,0,224,0,0,0,0,0,1491,0,0,0,0
1411,1491,224,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,79,1,0,224,0,0,0,0,0,1491,0,0,0,0
1411,1491,224,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,106,2,0,224,0,0,0,0,0,1491,0,0,0,0
1411,1491,224,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,150,1,0,224,0,0,0,0,0,1491,0,0,0,0
1411,1491,224,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,54,2,0,224,0,0,0,0,0,1491,0,0,0,0
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 2,Joe Borton                     ,0,1,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 2,Patrick Malloy                  ,0,2,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 4,Keith Bird                     ,0,1,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 4,Russell Joki                    ,0,2,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 4,Matthew Townsend                 ,0,3,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 5,Terry Benson                    ,0,1,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 5,Jeff Hoseley                    ,0,2,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 5,Michael V Long                  ,0,3,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 5,Genesis Milam                   ,0,4,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 5,Ty Palmer                      ,0,5,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 5,"TA ""Drew"" Wahlin                 ",0,6,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 6,Luke Cavener                    ,0,1,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 6,David Moberly                   ,0,2,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 6,Curtis F Munson                 ,0,3,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 6,Shaun Wardle                    ,0,4,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 6,Stephen Warren                  ,0,5,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,MERIDIAN CITY COUNCIL - SEAT 6,Steven R Yearsley                ,0,6,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,STAR CITY COUNCIL - SEAT 3,Richard A Lockett                ,53,1,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,STAR CITY COUNCIL - SEAT 3,Gary D Smith                   ,31,2,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,STAR CITY COUNCIL - SEAT 4,Tammy McDaniel                  ,46,1,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,STAR CITY COUNCIL - SEAT 4,Ulysses Mori                    ,39,2,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,STAR JOINT FIRE COMMISSIONER #3,Stephen Donahue                  ,34,1,0,0,0,0,0,85,0,0,0,0,5,300
1412,305,85,STAR JOINT FIRE COMMISSIONER #3,Steve Martin                    ,39,2,0,0,0,0,0,85,0,0,0,0,5,300
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 2,Joe Borton                     ,73,1,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 2,Patrick Malloy                  ,59,2,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 4,Keith Bird                     ,62,1,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 4,Russell Joki                    ,43,2,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 4,Matthew Townsend                 ,27,3,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 5,Terry Benson                    ,10,1,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 5,Jeff Hoseley                    ,24,2,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 5,Michael V Long                  ,7,3,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 5,Genesis Milam                   ,33,4,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 5,Ty Palmer                      ,48,5,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 5,"TA ""Drew"" Wahlin                 ",10,6,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 6,Luke Cavener                    ,32,1,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 6,David Moberly                   ,18,2,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 6,Curtis F Munson                 ,3,3,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 6,Shaun Wardle                    ,31,4,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 6,Stephen Warren                  ,18,5,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,MERIDIAN CITY COUNCIL - SEAT 6,Steven R Yearsley                ,27,6,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,1,1,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,0,2,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,0,1,0,0,0,0,136,0,0,0,0,0,1043,0
1413,1043,137,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,1,2,0,0,0,0,136,0,0,0,0,0,1043,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 2,Joe Borton                     ,126,1,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 2,Patrick Malloy                  ,84,2,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 4,Keith Bird                     ,115,1,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 4,Russell Joki                    ,43,2,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 4,Matthew Townsend                 ,50,3,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 5,Terry Benson                    ,20,1,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 5,Jeff Hoseley                    ,26,2,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 5,Michael V Long                  ,15,3,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 5,Genesis Milam                   ,70,4,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 5,Ty Palmer                      ,65,5,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 5,"TA ""Drew"" Wahlin                 ",10,6,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 6,Luke Cavener                    ,54,1,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 6,David Moberly                   ,48,2,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 6,Curtis F Munson                 ,10,3,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 6,Shaun Wardle                    ,40,4,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 6,Stephen Warren                  ,33,5,0,0,0,0,223,0,0,0,0,0,2195,0
1414,2195,223,MERIDIAN CITY COUNCIL - SEAT 6,Steven R Yearsley                ,28,6,0,0,0,0,223,0,0,0,0,0,2195,0
1415,1329,175,EAGLE CITY COUNCIL MEMBER,Jeff Kunz                      ,95,1,0,175,0,0,0,0,0,1329,0,0,0,0
1415,1329,175,EAGLE CITY COUNCIL MEMBER,Jeff A Laughlin                 ,35,2,0,175,0,0,0,0,0,1329,0,0,0,0
1415,1329,175,EAGLE CITY COUNCIL MEMBER,Mark Pyper                     ,77,3,0,175,0,0,0,0,0,1329,0,0,0,0
1415,1329,175,EAGLE CITY COUNCIL MEMBER,"Stancil ""Stan"" Ridgeway            ",89,4,0,175,0,0,0,0,0,1329,0,0,0,0
1415,1329,175,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,56,1,0,175,0,0,0,0,0,1329,0,0,0,0
1415,1329,175,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,85,2,0,175,0,0,0,0,0,1329,0,0,0,0
1415,1329,175,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,105,1,0,175,0,0,0,0,0,1329,0,0,0,0
1415,1329,175,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,47,2,0,175,0,0,0,0,0,1329,0,0,0,0
1416,1412,167,BOISE CITY COUNCIL - SEAT 2,Ben Quintana                    ,3,1,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,BOISE CITY COUNCIL - SEAT 2,Tyler Smith                    ,0,2,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,BOISE CITY COUNCIL - SEAT 4,Jill G Humble                  ,0,1,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,BOISE CITY COUNCIL - SEAT 4,Bill Jarocki                    ,0,2,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,BOISE CITY COUNCIL - SEAT 4,TJ Thomson                     ,3,3,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,BOISE CITY COUNCIL - SEAT 6,Paul Edmond Fortin                ,0,1,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,BOISE CITY COUNCIL - SEAT 6,Maryanne Jordan                  ,3,2,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,BOISE CITY COUNCIL - SEAT 6,R Bryce Petersen                ,0,3,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,CITY OF BOISE BOND QUESTION 1,YES                         ,2,1,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,CITY OF BOISE BOND QUESTION 1,NO                          ,1,2,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,CITY OF BOISE BOND QUESTION 2,YES                         ,2,1,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,CITY OF BOISE BOND QUESTION 2,NO                          ,1,2,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,EAGLE CITY COUNCIL MEMBER,Jeff Kunz                      ,81,1,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,EAGLE CITY COUNCIL MEMBER,Jeff A Laughlin                 ,49,2,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,EAGLE CITY COUNCIL MEMBER,Mark Pyper                     ,63,3,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,EAGLE CITY COUNCIL MEMBER,"Stancil ""Stan"" Ridgeway            ",89,4,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Kevan Kjar                     ,65,1,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,EAGLE FIRE COMMISSIONER - SUBDISTRICT 1,Gary N Voss                    ,72,2,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Dan Friend                     ,93,1,3,164,0,0,0,0,22,1390,0,0,0,0
1416,1412,167,EAGLE FIRE COMMISSIONER - SUBDISTRICT 3,Robert Flaner                   ,50,2,3,164,0,0,0,0,22,1390,0,0,0,0
1417,1242,167,MERIDIAN CITY COUNCIL - SEAT 2,Joe Borton                     ,109,1,0,0,0,0,167,0,0,0,0,0,1242,0
1417,1242,167,MERIDIAN CITY COUNCIL - SEAT 2,Patrick Malloy                  ,52,2,0,0,0,0,167,0,0,0,0,0,1242,0
1417,1242,167,MERIDIAN CITY COUNCIL - SEAT 4,Keith Bird                     ,108,1,0,0,0,0,167,0,0,0,0,0,1242,0
1417,1242,167,MERIDIAN CITY COUNCIL - SEAT 4,Russell Joki                    ,22,2,0,0,0,0,167,0,0,0,0,0,1242,0
1417,1242,167,MERIDIAN CITY COUNCIL - SEAT 4,Matthew Townsend                 ,28,3,0,0,0,0,167,0,0,0,0,0,1242,0
1417,1242,167,MERIDIAN CITY COUNCIL - SEAT 5,Terry Benson                    ,12,1,0,0,0,0,167,0,0,0,0,0,1242,0
