Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Sort,Choice Sort
92,998,138,Greater Boise Audiroium District Board Member,Steve Schmader ,34,1,1
93,1018,111,Greater Boise Audiroium District Board Member,Steve Schmader ,21,1,1
94,1977,55,Greater Boise Audiroium District Board Member,Steve Schmader ,13,1,1
95,1024,28,Greater Boise Audiroium District Board Member,Steve Schmader ,2,1,1
96,1545,207,Greater Boise Audiroium District Board Member,Steve Schmader ,25,1,1
97,1115,61,Greater Boise Audiroium District Board Member,Steve Schmader ,15,1,1
98,1348,54,Greater Boise Audiroium District Board Member,Steve Schmader ,18,1,1
99,1201,50,Greater Boise Audiroium District Board Member,Steve Schmader ,16,1,1
100,1336,64,Greater Boise Audiroium District Board Member,Steve Schmader ,11,1,1
101,874,36,Greater Boise Audiroium District Board Member,Steve Schmader ,14,1,1
102,1380,68,Greater Boise Audiroium District Board Member,Steve Schmader ,14,1,1
103,896,61,Greater Boise Audiroium District Board Member,Steve Schmader ,21,1,1
104,1433,88,Greater Boise Audiroium District Board Member,Steve Schmader ,26,1,1
105,1322,77,Greater Boise Audiroium District Board Member,Steve Schmader ,22,1,1
106,1458,103,Greater Boise Audiroium District Board Member,Steve Schmader ,32,1,1
107,1444,53,Greater Boise Audiroium District Board Member,Steve Schmader ,22,1,1
108,1295,78,Greater Boise Audiroium District Board Member,Steve Schmader ,37,1,1
110,2644,341,Greater Boise Audiroium District Board Member,Steve Schmader ,12,1,1
111,1824,238,Greater Boise Audiroium District Board Member,Steve Schmader ,40,1,1
112,1894,59,Greater Boise Audiroium District Board Member,Steve Schmader ,12,1,1
114,1752,83,Greater Boise Audiroium District Board Member,Steve Schmader ,20,1,1
115,1668,200,Greater Boise Audiroium District Board Member,Steve Schmader ,52,1,1
116,1618,61,Greater Boise Audiroium District Board Member,Steve Schmader ,20,1,1
120,879,40,Greater Boise Audiroium District Board Member,Steve Schmader ,13,1,1
129,942,55,Greater Boise Audiroium District Board Member,Steve Schmader ,4,1,1
138,1188,138,Greater Boise Audiroium District Board Member,Steve Schmader ,23,1,1
139,798,26,Greater Boise Audiroium District Board Member,Steve Schmader ,9,1,1
7,1453,146,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",14,1,2
10,689,92,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",1,1,2
11,1898,130,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",33,1,2
12,1164,38,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",11,1,2
13,1449,65,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",18,1,2
14,695,51,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",9,1,2
15,1002,74,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",14,1,2
16,1667,160,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",32,1,2
17,1945,320,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",62,1,2
18,1856,337,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",70,1,2
19,1010,229,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",34,1,2
20,946,141,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",32,1,2
21,746,49,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",20,1,2
22,1703,226,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",48,1,2
23,1017,30,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",6,1,2
24,729,48,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",15,1,2
25,2084,125,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",32,1,2
26,1342,133,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",27,1,2
27,1901,281,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",81,1,2
28,1337,229,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",43,1,2
29,955,167,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",49,1,2
30,1232,109,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",20,1,2
31,1638,98,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",27,1,2
32,770,70,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",17,1,2
33,1606,55,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",13,1,2
34,891,32,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",4,1,2
35,605,29,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",11,1,2
36,1156,65,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",8,1,2
37,1251,114,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",18,1,2
38,1328,127,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",16,1,2
39,1342,78,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",14,1,2
40,836,52,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",1,1,2
41,1658,140,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",22,1,2
48,1340,175,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",54,1,2
49,1606,314,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",85,1,2
50,2218,261,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",53,1,2
51,1473,234,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",61,1,2
52,1172,86,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",22,1,2
53,1517,44,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",12,1,2
54,1002,54,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",16,1,2
55,1420,120,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",25,1,2
56,1214,83,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",22,1,2
57,1516,72,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",20,1,2
58,747,20,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",8,1,2
59,1670,109,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",29,1,2
60,1399,79,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",19,1,2
64,2387,205,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",37,1,2
65,1551,67,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",20,1,2
66,1330,38,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",13,1,2
67,1360,59,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",20,1,2
68,1079,43,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",16,1,2
69,814,49,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",7,1,2
70,752,44,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",11,1,2
71,834,64,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",11,1,2
72,974,45,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",11,1,2
73,1224,92,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",13,1,2
74,2028,117,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",26,1,2
75,1029,6,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",2,1,2
76,1181,137,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",32,1,2
77,1168,104,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",19,1,2
79,624,44,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",17,1,2
80,695,26,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",8,1,2
81,1345,77,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",19,1,2
82,1133,61,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",19,1,2
83,1600,77,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",25,1,2
84,923,61,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",20,1,2
85,1401,101,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",25,1,2
86,1055,19,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",6,1,2
87,1713,71,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",10,1,2
88,772,39,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",11,1,2
92,998,138,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",25,1,2
93,1018,111,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",30,1,2
94,1977,55,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",16,1,2
95,1024,28,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",9,1,2
96,1545,207,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",31,1,2
97,1115,61,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",20,1,2
98,1348,54,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",18,1,2
99,1201,50,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",14,1,2
100,1336,64,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",23,1,2
101,874,36,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",11,1,2
102,1380,68,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",14,1,2
103,896,61,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",18,1,2
104,1433,88,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",26,1,2
105,1322,77,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",20,1,2
106,1458,103,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",12,1,2
107,1444,53,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",22,1,2
108,1295,78,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",35,1,2
110,2644,341,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",22,1,2
111,1824,238,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",56,1,2
112,1894,59,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",19,1,2
114,1752,83,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",29,1,2
115,1668,200,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",51,1,2
116,1618,61,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",22,1,2
120,879,40,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",11,1,2
129,942,55,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",2,1,2
138,1188,138,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",35,1,2
139,798,26,Greater Boise Audiroium District Board Member,"Michael ""Sully"" Sullivan",9,1,2
7,1453,146,Greater Boise Audiroium District Board Member,Hy Kloc  ,4,1,3
10,689,92,Greater Boise Audiroium District Board Member,Hy Kloc  ,2,1,3
11,1898,130,Greater Boise Audiroium District Board Member,Hy Kloc  ,54,1,3
12,1164,38,Greater Boise Audiroium District Board Member,Hy Kloc  ,14,1,3
13,1449,65,Greater Boise Audiroium District Board Member,Hy Kloc  ,22,1,3
14,695,51,Greater Boise Audiroium District Board Member,Hy Kloc  ,24,1,3
15,1002,74,Greater Boise Audiroium District Board Member,Hy Kloc  ,51,1,3
16,1667,160,Greater Boise Audiroium District Board Member,Hy Kloc  ,76,1,3
17,1945,320,Greater Boise Audiroium District Board Member,Hy Kloc  ,50,1,3
18,1856,337,Greater Boise Audiroium District Board Member,Hy Kloc  ,53,1,3
19,1010,229,Greater Boise Audiroium District Board Member,Hy Kloc  ,36,1,3
20,946,141,Greater Boise Audiroium District Board Member,Hy Kloc  ,22,1,3
21,746,49,Greater Boise Audiroium District Board Member,Hy Kloc  ,12,1,3
22,1703,226,Greater Boise Audiroium District Board Member,Hy Kloc  ,53,1,3
23,1017,30,Greater Boise Audiroium District Board Member,Hy Kloc  ,13,1,3
24,729,48,Greater Boise Audiroium District Board Member,Hy Kloc  ,21,1,3
25,2084,125,Greater Boise Audiroium District Board Member,Hy Kloc  ,59,1,3
26,1342,133,Greater Boise Audiroium District Board Member,Hy Kloc  ,79,1,3
27,1901,281,Greater Boise Audiroium District Board Member,Hy Kloc  ,39,1,3
28,1337,229,Greater Boise Audiroium District Board Member,Hy Kloc  ,36,1,3
29,955,167,Greater Boise Audiroium District Board Member,Hy Kloc  ,41,1,3
30,1232,109,Greater Boise Audiroium District Board Member,Hy Kloc  ,36,1,3
31,1638,98,Greater Boise Audiroium District Board Member,Hy Kloc  ,33,1,3
32,770,70,Greater Boise Audiroium District Board Member,Hy Kloc  ,31,1,3
33,1606,55,Greater Boise Audiroium District Board Member,Hy Kloc  ,22,1,3
34,891,32,Greater Boise Audiroium District Board Member,Hy Kloc  ,15,1,3
35,605,29,Greater Boise Audiroium District Board Member,Hy Kloc  ,7,1,3
36,1156,65,Greater Boise Audiroium District Board Member,Hy Kloc  ,45,1,3
37,1251,114,Greater Boise Audiroium District Board Member,Hy Kloc  ,77,1,3
38,1328,127,Greater Boise Audiroium District Board Member,Hy Kloc  ,58,1,3
39,1342,78,Greater Boise Audiroium District Board Member,Hy Kloc  ,44,1,3
40,836,52,Greater Boise Audiroium District Board Member,Hy Kloc  ,42,1,3
41,1658,140,Greater Boise Audiroium District Board Member,Hy Kloc  ,83,1,3
48,1340,175,Greater Boise Audiroium District Board Member,Hy Kloc  ,22,1,3
49,1606,314,Greater Boise Audiroium District Board Member,Hy Kloc  ,47,1,3
50,2218,261,Greater Boise Audiroium District Board Member,Hy Kloc  ,38,1,3
51,1473,234,Greater Boise Audiroium District Board Member,Hy Kloc  ,36,1,3
52,1172,86,Greater Boise Audiroium District Board Member,Hy Kloc  ,15,1,3
53,1517,44,Greater Boise Audiroium District Board Member,Hy Kloc  ,7,1,3
54,1002,54,Greater Boise Audiroium District Board Member,Hy Kloc  ,15,1,3
55,1420,120,Greater Boise Audiroium District Board Member,Hy Kloc  ,42,1,3
56,1214,83,Greater Boise Audiroium District Board Member,Hy Kloc  ,32,1,3
57,1516,72,Greater Boise Audiroium District Board Member,Hy Kloc  ,31,1,3
58,747,20,Greater Boise Audiroium District Board Member,Hy Kloc  ,9,1,3
59,1670,109,Greater Boise Audiroium District Board Member,Hy Kloc  ,73,1,3
60,1399,79,Greater Boise Audiroium District Board Member,Hy Kloc  ,42,1,3
64,2387,205,Greater Boise Audiroium District Board Member,Hy Kloc  ,39,1,3
65,1551,67,Greater Boise Audiroium District Board Member,Hy Kloc  ,22,1,3
66,1330,38,Greater Boise Audiroium District Board Member,Hy Kloc  ,12,1,3
67,1360,59,Greater Boise Audiroium District Board Member,Hy Kloc  ,16,1,3
68,1079,43,Greater Boise Audiroium District Board Member,Hy Kloc  ,12,1,3
69,814,49,Greater Boise Audiroium District Board Member,Hy Kloc  ,18,1,3
70,752,44,Greater Boise Audiroium District Board Member,Hy Kloc  ,18,1,3
71,834,64,Greater Boise Audiroium District Board Member,Hy Kloc  ,27,1,3
72,974,45,Greater Boise Audiroium District Board Member,Hy Kloc  ,21,1,3
73,1224,92,Greater Boise Audiroium District Board Member,Hy Kloc  ,51,1,3
74,2028,117,Greater Boise Audiroium District Board Member,Hy Kloc  ,48,1,3
75,1029,6,Greater Boise Audiroium District Board Member,Hy Kloc  ,3,1,3
76,1181,137,Greater Boise Audiroium District Board Member,Hy Kloc  ,65,1,3
77,1168,104,Greater Boise Audiroium District Board Member,Hy Kloc  ,72,1,3
79,624,44,Greater Boise Audiroium District Board Member,Hy Kloc  ,7,1,3
80,695,26,Greater Boise Audiroium District Board Member,Hy Kloc  ,13,1,3
81,1345,77,Greater Boise Audiroium District Board Member,Hy Kloc  ,25,1,3
82,1133,61,Greater Boise Audiroium District Board Member,Hy Kloc  ,18,1,3
83,1600,77,Greater Boise Audiroium District Board Member,Hy Kloc  ,22,1,3
84,923,61,Greater Boise Audiroium District Board Member,Hy Kloc  ,18,1,3
85,1401,101,Greater Boise Audiroium District Board Member,Hy Kloc  ,46,1,3
86,1055,19,Greater Boise Audiroium District Board Member,Hy Kloc  ,5,1,3
87,1713,71,Greater Boise Audiroium District Board Member,Hy Kloc  ,28,1,3
88,772,39,Greater Boise Audiroium District Board Member,Hy Kloc  ,13,1,3
92,998,138,Greater Boise Audiroium District Board Member,Hy Kloc  ,15,1,3
93,1018,111,Greater Boise Audiroium District Board Member,Hy Kloc  ,17,1,3
94,1977,55,Greater Boise Audiroium District Board Member,Hy Kloc  ,15,1,3
95,1024,28,Greater Boise Audiroium District Board Member,Hy Kloc  ,6,1,3
96,1545,207,Greater Boise Audiroium District Board Member,Hy Kloc  ,18,1,3
97,1115,61,Greater Boise Audiroium District Board Member,Hy Kloc  ,23,1,3
98,1348,54,Greater Boise Audiroium District Board Member,Hy Kloc  ,15,1,3
99,1201,50,Greater Boise Audiroium District Board Member,Hy Kloc  ,21,1,3
100,1336,64,Greater Boise Audiroium District Board Member,Hy Kloc  ,17,1,3
101,874,36,Greater Boise Audiroium District Board Member,Hy Kloc  ,8,1,3
102,1380,68,Greater Boise Audiroium District Board Member,Hy Kloc  ,23,1,3
103,896,61,Greater Boise Audiroium District Board Member,Hy Kloc  ,22,1,3
104,1433,88,Greater Boise Audiroium District Board Member,Hy Kloc  ,40,1,3
105,1322,77,Greater Boise Audiroium District Board Member,Hy Kloc  ,27,1,3
106,1458,103,Greater Boise Audiroium District Board Member,Hy Kloc  ,34,1,3
107,1444,53,Greater Boise Audiroium District Board Member,Hy Kloc  ,12,1,3
108,1295,78,Greater Boise Audiroium District Board Member,Hy Kloc  ,19,1,3
110,2644,341,Greater Boise Audiroium District Board Member,Hy Kloc  ,8,1,3
111,1824,238,Greater Boise Audiroium District Board Member,Hy Kloc  ,28,1,3
112,1894,59,Greater Boise Audiroium District Board Member,Hy Kloc  ,11,1,3
113,238,7,Greater Boise Audiroium District Board Member,Hy Kloc  ,2,1,3
114,1752,83,Greater Boise Audiroium District Board Member,Hy Kloc  ,28,1,3
115,1668,200,Greater Boise Audiroium District Board Member,Hy Kloc  ,29,1,3
116,1618,61,Greater Boise Audiroium District Board Member,Hy Kloc  ,12,1,3
120,879,40,Greater Boise Audiroium District Board Member,Hy Kloc  ,13,1,3
129,942,55,Greater Boise Audiroium District Board Member,Hy Kloc  ,6,1,3
138,1188,138,Greater Boise Audiroium District Board Member,Hy Kloc  ,15,1,3
139,798,26,Greater Boise Audiroium District Board Member,Hy Kloc  ,5,1,3
7,1453,146,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,6,1,4
10,689,92,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,2,1,4
11,1898,130,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,18,1,4
12,1164,38,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,8,1,4
13,1449,65,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,17,1,4
14,695,51,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,18,1,4
15,1002,74,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,10,1,4
16,1667,160,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,37,1,4
17,1945,320,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,54,1,4
18,1856,337,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,69,1,4
19,1010,229,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,46,1,4
20,946,141,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,30,1,4
21,746,49,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,13,1,4
22,1703,226,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,52,1,4
23,1017,30,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,10,1,4
24,729,48,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,4,1,4
25,2084,125,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,30,1,4
26,1342,133,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,19,1,4
27,1901,281,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,60,1,4
28,1337,229,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,53,1,4
29,955,167,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,26,1,4
30,1232,109,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,26,1,4
31,1638,98,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,21,1,4
32,770,70,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,17,1,4
33,1606,55,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,12,1,4
34,891,32,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,5,1,4
35,605,29,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,6,1,4
36,1156,65,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,15,1,4
37,1251,114,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,24,1,4
38,1328,127,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,50,1,4
39,1342,78,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,14,1,4
40,836,52,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,7,1,4
41,1658,140,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,20,1,4
48,1340,175,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,31,1,4
49,1606,314,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,60,1,4
50,2218,261,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,45,1,4
51,1473,234,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,50,1,4
52,1172,86,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,19,1,4
53,1517,44,Greater Boise Audiroium District Board Member,Stephenson S. Youngerman,10,1,4
