#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort
1407 - W,1205,172,14.27,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",93,0,0,,83,0,0,,2,0,0,,8,0,0,,1407,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1407 - W,1205,172,14.27,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",79,0,0,,73,0,0,,3,0,0,,3,0,0,,1407,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1408 - W,1554,189,12.16,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",138,0,0,,121,0,0,,9,0,0,,8,0,0,,1408,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1408 - W,1554,189,12.16,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",51,0,0,,44,0,0,,2,0,0,,5,0,0,,1408,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1409 - W,1433,199,13.89,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",134,0,0,,127,0,0,,3,0,0,,4,0,0,,1409,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1409 - W,1433,199,13.89,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",65,0,0,,54,0,0,,0,0,0,,11,0,0,,1409,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1410 - W,1482,168,11.34,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",120,0,0,,112,0,0,,4,0,0,,4,0,0,,1410,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1410 - W,1482,168,11.34,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",48,0,0,,41,0,0,,4,0,0,,3,0,0,,1410,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1411 - W,1240,122,9.84,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",85,0,0,,64,0,0,,12,0,0,,9,0,0,,1411,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1411 - W,1240,122,9.84,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",37,0,0,,33,0,0,,2,0,0,,2,0,0,,1411,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1412 - W,719,97,13.49,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",49,0,0,,42,0,0,,2,0,0,,5,0,0,,1412,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1412 - W,719,97,13.49,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",48,0,0,,37,0,0,,0,0,0,,11,0,0,,1412,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1413 - W,3216,430,13.37,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",292,0,0,,218,0,0,,30,0,0,,44,0,0,,1413,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1413 - W,3216,430,13.37,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",138,0,0,,104,0,0,,10,0,0,,24,0,0,,1413,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1414 - W,2388,245,10.26,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",168,0,0,,136,0,0,,6,0,0,,26,0,0,,1414,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1414 - W,2388,245,10.26,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",77,0,0,,50,0,0,,2,0,0,,25,0,0,,1414,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1415 - W,1474,228,15.47,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",128,0,0,,112,0,0,,7,0,0,,9,0,0,,1415,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1415 - W,1474,228,15.47,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",100,0,0,,78,0,0,,5,0,0,,17,0,0,,1415,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1416 - W,1844,177,9.6,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",106,0,0,,85,0,0,,5,0,0,,16,0,0,,1416,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1416 - W,1844,177,9.6,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",71,0,0,,53,0,0,,4,0,0,,14,0,0,,1416,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1417 - W,1563,174,11.13,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",83,0,0,,73,0,0,,3,0,0,,7,0,0,,1417,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1417 - W,1563,174,11.13,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",91,0,0,,68,0,0,,5,0,0,,18,0,0,,1417,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1418 - W,2123,316,14.88,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",183,0,0,,131,0,0,,18,0,0,,34,0,0,,1418,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1418 - W,2123,316,14.88,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",133,0,0,,87,0,0,,16,0,0,,30,0,0,,1418,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1419 - W,1295,160,12.36,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",81,0,0,,70,0,0,,3,0,0,,8,0,0,,1419,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1419 - W,1295,160,12.36,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",79,0,0,,47,0,0,,4,0,0,,28,0,0,,1419,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1501 - W,2141,281,13.12,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",194,0,0,,163,0,0,,15,0,0,,16,0,0,,1501,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1501 - W,2141,281,13.12,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",87,0,0,,66,0,0,,6,0,0,,15,0,0,,1501,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1502 - W,1885,281,14.91,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",185,0,0,,151,0,0,,13,0,0,,21,0,0,,1502,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1502 - W,1885,281,14.91,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",96,0,0,,73,0,0,,4,0,0,,19,0,0,,1502,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1503 - W,1433,270,18.84,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",169,0,0,,145,0,0,,10,0,0,,14,0,0,,1503,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1503 - W,1433,270,18.84,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",101,0,0,,84,0,0,,9,0,0,,8,0,0,,1503,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1504 - W,2356,241,10.23,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",181,0,0,,143,0,0,,21,0,0,,17,0,0,,1504,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1504 - W,2356,241,10.23,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",60,0,0,,49,0,0,,1,0,0,,10,0,0,,1504,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1505 - W,1321,192,14.53,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",125,0,0,,103,0,0,,8,0,0,,14,0,0,,1505,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1505 - W,1321,192,14.53,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",67,0,0,,47,0,0,,9,0,0,,11,0,0,,1505,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1506 - W,1496,227,15.17,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",128,0,0,,102,0,0,,15,0,0,,11,0,0,,1506,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1506 - W,1496,227,15.17,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",99,0,0,,80,0,0,,4,0,0,,15,0,0,,1506,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1507 - W,1558,233,14.96,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",156,0,0,,143,0,0,,3,0,0,,10,0,0,,1507,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1507 - W,1558,233,14.96,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",77,0,0,,57,0,0,,8,0,0,,12,0,0,,1507,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1508 - W,1458,189,12.96,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",129,0,0,,118,0,0,,3,0,0,,8,0,0,,1508,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1508 - W,1458,189,12.96,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",60,0,0,,39,0,0,,5,0,0,,16,0,0,,1508,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1509 - W,2246,217,9.66,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",152,0,0,,118,0,0,,18,0,0,,16,0,0,,1509,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1509 - W,2246,217,9.66,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",65,0,0,,35,0,0,,7,0,0,,23,0,0,,1509,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1510 - B,434,56,12.9,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $172,500,000",36,0,0,,22,0,0,,10,0,0,,4,0,0,,1510,1,IN FAVOR,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,3
1510 - B,434,56,12.9,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,"AGAINST issuing bonds in the principal amount not to exceed $172,500,000",20,0,0,,16,0,0,,1,0,0,,3,0,0,,1510,1,AGAINST,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,4
1511 - B,1069,124,11.6,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $172,500,000",102,0,0,,69,0,0,,22,0,0,,11,0,0,,1511,1,IN FAVOR,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,3
1511 - B,1069,124,11.6,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,"AGAINST issuing bonds in the principal amount not to exceed $172,500,000",22,0,0,,15,0,0,,2,0,0,,5,0,0,,1511,1,AGAINST,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,4
1512 - W,1101,57,5.18,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","IN FAVOR OF authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",45,0,0,,32,0,0,,4,0,0,,9,0,0,,1512,2,IN FAVOR,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,1
1512 - W,1101,57,5.18,"WEST ADA JT. SCHOOL DISTRICT NO.2 
SCHOOL PLANT FACILITIES RESERVE FUND LEVY","AGAINST authorizing the Plant Levy in the amount of up to ($16,000,000) per year for (10) years",12,0,0,,9,0,0,,1,0,0,,2,0,0,,1512,2,AGAINST,WEST ADA JT. SCHOOL DISTRICT NO.2 SCHOOL PLANT FACILITIES RESERVE FUND LEVY,2
1513 - B,1183,165,13.95,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $172,500,000",126,0,0,,95,0,0,,20,0,0,,11,0,0,,1513,1,IN FAVOR,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,3
1513 - B,1183,165,13.95,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,"AGAINST issuing bonds in the principal amount not to exceed $172,500,000",39,0,0,,27,0,0,,6,0,0,,6,0,0,,1513,1,AGAINST,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,4
1514 - B,241,48,19.92,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $172,500,000",38,0,0,,20,0,0,,10,0,0,,8,0,0,,1514,1,IN FAVOR,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,3
1514 - B,241,48,19.92,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,"AGAINST issuing bonds in the principal amount not to exceed $172,500,000",10,0,0,,9,0,0,,1,0,0,,0,0,0,,1514,1,AGAINST,INDEPENDENT SCHOOL DISTRICT OF BOISE CITY BOND,4
