#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1514 - A,0,Reporting,1235,342,27.69,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,229,0,1,,30,0,0,,54,0,0,,145,0,1,
1515 - A,0,Reporting,865,250,28.9,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,108,0,0,,9,0,0,,30,0,0,,69,0,0,
1515 - A,0,Reporting,865,250,28.9,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,142,0,0,,15,0,0,,66,0,0,,61,0,0,
1516 - A,0,Reporting,1305,292,22.38,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,134,0,0,,21,0,0,,16,0,0,,97,0,0,
1516 - A,0,Reporting,1305,292,22.38,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,158,0,0,,14,0,0,,28,0,0,,116,0,0,
1602 - A,0,Reporting,1253,384,30.65,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,122,0,0,,12,0,0,,15,0,0,,95,0,0,
1602 - A,0,Reporting,1253,384,30.65,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,262,0,0,,30,0,0,,36,0,0,,196,0,0,
1603 - A,0,Reporting,2377,934,39.29,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,284,0,1,,29,0,0,,37,0,0,,218,0,1,
1603 - A,0,Reporting,2377,934,39.29,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,649,0,1,,82,0,0,,102,0,0,,465,0,1,
1604 - A,0,Reporting,1542,730,47.34,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,225,0,0,,31,0,0,,23,0,0,,171,0,0,
1604 - A,0,Reporting,1542,730,47.34,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,505,0,0,,61,0,0,,71,0,0,,373,0,0,
1605 - A,0,Reporting,1605,661,41.18,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,179,0,0,,19,0,0,,24,0,0,,136,0,0,
1605 - A,0,Reporting,1605,661,41.18,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,482,0,0,,56,0,0,,84,0,0,,342,0,0,
1606 - A,0,Reporting,1586,554,34.93,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,139,0,0,,8,0,0,,13,0,0,,118,0,0,
1606 - A,0,Reporting,1586,554,34.93,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,415,0,0,,33,0,0,,61,0,0,,321,0,0,
1609 - A,0,Reporting,1499,520,34.69,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,214,0,1,,18,0,0,,31,0,0,,165,0,1,
1609 - A,0,Reporting,1499,520,34.69,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,305,0,1,,39,0,0,,59,0,0,,207,0,1,
1610 - A,0,Reporting,2089,646,30.92,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,247,0,0,,24,0,0,,33,0,0,,190,0,0,
1610 - A,0,Reporting,2089,646,30.92,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,399,0,0,,43,0,0,,95,0,0,,261,0,0,
1611 - A,0,Reporting,1680,714,42.5,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,297,0,0,,22,0,0,,55,0,0,,220,0,0,
1611 - A,0,Reporting,1680,714,42.5,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,417,0,0,,35,0,0,,66,0,0,,316,0,0,
1612 - A,0,Reporting,1050,271,25.81,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,95,0,0,,17,0,0,,13,0,0,,65,0,0,
1612 - A,0,Reporting,1050,271,25.81,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,176,0,0,,24,0,0,,30,0,0,,122,0,0,
1613 - A,0,Reporting,1584,709,44.76,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,246,0,1,,35,0,0,,17,0,0,,194,0,1,
1613 - A,0,Reporting,1584,709,44.76,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,462,0,1,,35,0,0,,50,0,0,,377,0,1,
1614 - A,0,Reporting,1469,426,29,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,186,0,1,,19,0,0,,31,0,0,,136,0,1,
1614 - A,0,Reporting,1469,426,29,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,239,0,1,,14,0,0,,49,0,0,,176,0,1,
1615 - A,0,Reporting,2227,621,27.89,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,156,1,0,,26,1,0,,16,0,0,,114,0,0,
1615 - A,0,Reporting,2227,621,27.89,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,464,1,0,,45,1,0,,73,0,0,,346,0,0,
1701 - A,0,Reporting,1652,327,19.79,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,91,0,0,,11,0,0,,33,0,0,,47,0,0,
1701 - A,0,Reporting,1652,327,19.79,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,236,0,0,,39,0,0,,101,0,0,,96,0,0,
1702 - A,0,Reporting,1615,560,34.67,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,184,1,0,,12,1,0,,20,0,0,,152,0,0,
1702 - A,0,Reporting,1615,560,34.67,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,375,1,0,,32,1,0,,65,0,0,,278,0,0,
1703 - A,0,Reporting,1644,435,26.46,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,156,0,0,,26,0,0,,23,0,0,,107,0,0,
1703 - A,0,Reporting,1644,435,26.46,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,279,0,0,,45,0,0,,69,0,0,,165,0,0,
1704 - A,0,Reporting,1345,576,42.83,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,181,0,2,,15,0,0,,26,0,1,,140,0,1,
1704 - A,0,Reporting,1345,576,42.83,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,393,0,2,,37,0,0,,73,0,1,,283,0,1,
1705 - A,0,Reporting,1490,409,27.45,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,108,1,0,,27,0,0,,12,0,0,,69,1,0,
1705 - A,0,Reporting,1490,409,27.45,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,300,1,0,,27,0,0,,58,0,0,,215,1,0,
1706 - A,0,Reporting,1860,619,33.28,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,177,0,0,,20,0,0,,17,0,0,,140,0,0,
1706 - A,0,Reporting,1860,619,33.28,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,442,0,0,,53,0,0,,54,0,0,,335,0,0,
1707 - A,0,Reporting,1261,521,41.32,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,144,0,0,,18,0,0,,21,0,0,,105,0,0,
1707 - A,0,Reporting,1261,521,41.32,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,377,0,0,,37,0,0,,49,0,0,,291,0,0,
1708 - A,0,Reporting,2057,705,34.27,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,224,0,0,,22,0,0,,42,0,0,,160,0,0,
1708 - A,0,Reporting,2057,705,34.27,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,481,0,0,,33,0,0,,118,0,0,,330,0,0,
1709 - A,0,Reporting,1534,614,40.03,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,173,0,1,,13,0,0,,18,0,0,,142,0,1,
1709 - A,0,Reporting,1534,614,40.03,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,440,0,1,,34,0,0,,72,0,0,,334,0,1,
1710 - A,0,Reporting,1340,195,14.55,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,49,0,0,,0,0,0,,11,0,0,,38,0,0,
1710 - A,0,Reporting,1340,195,14.55,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,146,0,0,,17,0,0,,37,0,0,,92,0,0,
1711 - A,0,Reporting,1203,273,22.69,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,64,0,0,,0,0,0,,13,0,0,,51,0,0,
1711 - A,0,Reporting,1203,273,22.69,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,209,0,0,,22,0,0,,33,0,0,,154,0,0,
1712 - A,0,Reporting,1319,481,36.47,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,156,0,0,,16,0,0,,29,0,0,,111,0,0,
1712 - A,0,Reporting,1319,481,36.47,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,325,0,0,,42,0,0,,65,0,0,,218,0,0,
1713 - A,0,Reporting,1802,658,36.51,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,166,0,0,,13,0,0,,19,0,0,,134,0,0,
1713 - A,0,Reporting,1802,658,36.51,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,492,0,0,,52,0,0,,92,0,0,,348,0,0,
1714 - A,0,Reporting,1757,566,32.21,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,125,0,0,,15,0,0,,8,0,0,,102,0,0,
1714 - A,0,Reporting,1757,566,32.21,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,441,0,0,,39,0,0,,70,0,0,,332,0,0,
1715 - A,0,Reporting,1843,561,30.44,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,146,0,0,,14,0,0,,11,0,0,,121,0,0,
1715 - A,0,Reporting,1843,561,30.44,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,415,0,0,,40,0,0,,83,0,0,,292,0,0,
1801 - A,0,Reporting,1519,432,28.44,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,148,1,0,,20,1,0,,30,0,0,,98,0,0,
1801 - A,0,Reporting,1519,432,28.44,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,283,1,0,,51,1,0,,58,0,0,,174,0,0,
1802 - A,0,Reporting,1942,640,32.96,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,237,0,2,,38,0,0,,32,0,0,,167,0,2,
1802 - A,0,Reporting,1942,640,32.96,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,401,0,2,,64,0,0,,98,0,0,,239,0,2,
1803 - A,0,Reporting,191,58,30.37,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,12,0,0,,5,0,0,,3,0,0,,4,0,0,
1803 - A,0,Reporting,191,58,30.37,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,46,0,0,,8,0,0,,9,0,0,,29,0,0,
1804 - A,0,Reporting,1896,520,27.43,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,208,0,0,,18,0,0,,14,0,0,,176,0,0,
1804 - A,0,Reporting,1896,520,27.43,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,312,0,0,,45,0,0,,30,0,0,,237,0,0,
1805 - A,0,Reporting,2270,602,26.52,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,168,0,0,,10,0,0,,24,0,0,,134,0,0,
1805 - A,0,Reporting,2270,602,26.52,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,434,0,0,,59,0,0,,89,0,0,,286,0,0,
1806 - A,0,Reporting,1455,725,49.83,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,296,1,2,,27,1,0,,59,0,1,,210,0,1,
1806 - A,0,Reporting,1455,725,49.83,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,426,1,2,,63,1,0,,95,0,1,,268,0,1,
1807 - A,0,Reporting,1948,717,36.81,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,184,0,0,,24,0,0,,27,0,0,,133,0,0,
1807 - A,0,Reporting,1948,717,36.81,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,533,0,0,,52,0,0,,82,0,0,,399,0,0,
1808 - A,0,Reporting,1623,584,35.98,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,181,0,0,,22,0,0,,21,0,0,,138,0,0,
1808 - A,0,Reporting,1623,584,35.98,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,403,0,0,,40,0,0,,56,0,0,,307,0,0,
1809 - A,0,Reporting,1999,739,36.97,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,260,1,0,,35,1,0,,33,0,0,,192,0,0,
1809 - A,0,Reporting,1999,739,36.97,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,478,1,0,,51,1,0,,73,0,0,,354,0,0,
1810 - A,0,Reporting,1279,601,46.99,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,202,0,0,,23,0,0,,27,0,0,,152,0,0,
1810 - A,0,Reporting,1279,601,46.99,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,399,0,0,,38,0,0,,60,0,0,,301,0,0,
1811 - A,0,Reporting,1578,705,44.68,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,277,0,0,,24,0,0,,39,0,0,,214,0,0,
1811 - A,0,Reporting,1578,705,44.68,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,428,0,0,,55,0,0,,81,0,0,,292,0,0,
1812 - A,0,Reporting,1576,559,35.47,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,201,0,0,,19,0,0,,25,0,0,,157,0,0,
1812 - A,0,Reporting,1576,559,35.47,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,358,0,0,,43,0,0,,63,0,0,,252,0,0,
1813 - A,0,Reporting,1450,672,46.34,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,273,0,0,,45,0,0,,27,0,0,,201,0,0,
1813 - A,0,Reporting,1450,672,46.34,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,399,0,0,,55,0,0,,49,0,0,,295,0,0,
1814 - A,0,Reporting,1779,549,30.86,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,206,1,0,,23,1,0,,28,0,0,,155,0,0,
1814 - A,0,Reporting,1779,549,30.86,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,342,1,0,,44,1,0,,58,0,0,,240,0,0,
1815 - A,0,Reporting,1872,574,30.66,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,211,0,1,,10,0,0,,26,0,0,,175,0,1,
1815 - A,0,Reporting,1872,574,30.66,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,362,0,1,,43,0,0,,34,0,0,,285,0,1,
1816 - A,0,Reporting,1065,412,38.69,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,180,0,0,,16,0,0,,12,0,0,,152,0,0,
1816 - A,0,Reporting,1065,412,38.69,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,232,0,0,,21,0,0,,27,0,0,,184,0,0,
1817 - A,0,Reporting,3348,1521,45.43,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,591,0,0,,79,0,0,,77,0,0,,435,0,0,
1817 - A,0,Reporting,3348,1521,45.43,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,930,0,0,,110,0,0,,168,0,0,,652,0,0,
1901 - A,0,Reporting,16,10,62.5,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1901 - A,0,Reporting,16,10,62.5,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,8,0,0,,1,0,0,,0,0,0,,7,0,0,
1902 - A,0,Reporting,1728,928,53.7,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,370,0,1,,26,0,0,,68,0,0,,276,0,1,
1902 - A,0,Reporting,1728,928,53.7,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,557,0,1,,58,0,0,,117,0,0,,382,0,1,
1904 - A,0,Reporting,933,326,34.94,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,51,0,0,,2,0,0,,6,0,0,,43,0,0,
1904 - A,0,Reporting,933,326,34.94,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,275,0,0,,35,0,0,,24,0,0,,216,0,0,
1905 - A,0,Reporting,1848,550,29.76,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,137,0,1,,12,0,0,,8,0,0,,117,0,1,
1905 - A,0,Reporting,1848,550,29.76,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,412,0,1,,46,0,0,,54,0,0,,312,0,1,
1906 - A,0,Reporting,1837,688,37.45,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,230,0,0,,25,0,0,,21,0,0,,184,0,0,
1906 - A,0,Reporting,1837,688,37.45,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,458,0,0,,56,0,0,,65,0,0,,337,0,0,
1907 - A,0,Reporting,1894,855,45.14,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,266,0,2,,47,0,0,,30,0,1,,189,0,1,
1907 - A,0,Reporting,1894,855,45.14,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,587,0,2,,83,0,0,,95,0,1,,409,0,1,
1908 - A,0,Reporting,1161,551,47.46,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,198,0,0,,33,0,0,,36,0,0,,129,0,0,
1908 - A,0,Reporting,1161,551,47.46,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,353,0,0,,51,0,0,,80,0,0,,222,0,0,
1909 - A,0,Reporting,1676,831,49.58,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,305,0,0,,28,0,0,,52,0,0,,225,0,0,
1909 - A,0,Reporting,1676,831,49.58,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,526,0,0,,45,0,0,,121,0,0,,360,0,0,
1910 - A,0,Reporting,1905,971,50.97,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,351,1,1,,29,1,1,,70,0,0,,252,0,0,
1910 - A,0,Reporting,1905,971,50.97,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,618,1,1,,62,1,1,,158,0,0,,398,0,0,
1911 - A,0,Reporting,1590,809,50.88,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,223,0,1,,18,0,1,,34,0,0,,171,0,0,
1911 - A,0,Reporting,1590,809,50.88,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,585,0,1,,61,0,1,,130,0,0,,394,0,0,
1912 - A,0,Reporting,1341,695,51.83,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,217,1,0,,15,0,0,,28,0,0,,174,1,0,
1912 - A,0,Reporting,1341,695,51.83,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,477,1,0,,35,0,0,,88,0,0,,354,1,0,
1913 - A,0,Reporting,1518,780,51.38,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,245,0,0,,20,0,0,,58,0,0,,167,0,0,
1913 - A,0,Reporting,1518,780,51.38,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,535,0,0,,65,0,0,,122,0,0,,348,0,0,
1914 - A,0,Reporting,1802,707,39.23,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,207,1,1,,21,0,0,,50,0,1,,136,1,0,
1914 - A,0,Reporting,1802,707,39.23,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,498,1,1,,47,0,0,,130,0,1,,321,1,0,
1915 - A,0,Reporting,1774,570,32.13,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,144,0,1,,9,0,0,,32,0,0,,103,0,1,
1915 - A,0,Reporting,1774,570,32.13,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,425,0,1,,40,0,0,,80,0,0,,305,0,1,
1916 - A,0,Reporting,1482,430,29.01,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,143,0,0,,11,0,0,,72,0,0,,60,0,0,
1916 - A,0,Reporting,1482,430,29.01,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,287,0,0,,33,0,0,,120,0,0,,134,0,0,
1917 - A,0,Reporting,1209,426,35.24,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,145,0,0,,10,0,0,,28,0,0,,107,0,0,
1917 - A,0,Reporting,1209,426,35.24,CANDIDATES FOR BOISE CITY MAYOR,0,,Lauren McLean,0,,281,0,0,,23,0,0,,79,0,0,,179,0,0,
1918 - A,0,Reporting,2225,1077,48.4,CANDIDATES FOR BOISE CITY MAYOR,0,,David H. Bieter,0,,432,0,2,,56,0,0,,100,0,0,,276,0,2,
