#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1415 - A,0,Reporting,56,2,3.57,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,1,0,2,,0,0,0,,0,0,0,,1,0,2,
1415 - A,0,Reporting,56,2,3.57,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,2,,0,0,0,,0,0,0,,0,0,2,
1415 - A,0,Reporting,56,2,3.57,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,2,,0,0,0,,0,0,0,,0,0,2,
1415 - A,0,Reporting,56,2,3.57,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1415 - A,0,Reporting,56,2,3.57,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1417 - A,0,Reporting,1862,186,9.99,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,59,0,128,,2,0,13,,3,0,5,,54,0,110,
1417 - A,0,Reporting,1862,186,9.99,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,114,0,128,,8,0,13,,7,0,5,,99,0,110,
1417 - A,0,Reporting,1862,186,9.99,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,66,0,128,,3,0,13,,5,0,5,,58,0,110,
1417 - A,0,Reporting,1862,186,9.99,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,128,,0,0,13,,0,0,5,,0,0,110,
1417 - A,0,Reporting,1862,186,9.99,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,5,0,128,,0,0,13,,0,0,5,,5,0,110,
1417 - A,0,Reporting,1862,186,9.99,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,113,0,0,,5,0,0,,7,0,0,,101,0,0,
1417 - A,0,Reporting,1862,186,9.99,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,73,0,0,,8,0,0,,3,0,0,,62,0,0,
1418 - A,0,Reporting,2187,278,12.71,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,114,0,209,,4,0,12,,11,0,17,,99,0,180,
1418 - A,0,Reporting,2187,278,12.71,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,172,0,209,,14,0,12,,22,0,17,,136,0,180,
1418 - A,0,Reporting,2187,278,12.71,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,60,0,209,,4,0,12,,6,0,17,,50,0,180,
1418 - A,0,Reporting,2187,278,12.71,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,209,,0,0,12,,0,0,17,,0,0,180,
1418 - A,0,Reporting,2187,278,12.71,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,1,0,209,,0,0,12,,0,0,17,,1,0,180,
1418 - A,0,Reporting,2187,278,12.71,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,198,0,1,,10,0,0,,22,0,0,,166,0,1,
1418 - A,0,Reporting,2187,278,12.71,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,79,0,1,,7,0,0,,6,0,0,,66,0,1,
1419 - A,0,Reporting,1374,124,9.02,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,75,0,32,,1,0,2,,11,0,4,,63,0,26,
1419 - A,0,Reporting,1374,124,9.02,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,95,0,32,,9,0,2,,12,0,4,,74,0,26,
1419 - A,0,Reporting,1374,124,9.02,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,43,0,32,,6,0,2,,1,0,4,,36,0,26,
1419 - A,0,Reporting,1374,124,9.02,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,32,,0,0,2,,0,0,4,,0,0,26,
1419 - A,0,Reporting,1374,124,9.02,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,3,0,32,,0,0,2,,0,0,4,,3,0,26,
1419 - A,0,Reporting,1374,124,9.02,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,78,0,0,,6,0,0,,11,0,0,,61,0,0,
1419 - A,0,Reporting,1374,124,9.02,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,46,0,0,,3,0,0,,3,0,0,,40,0,0,
1420 - A,0,Reporting,1476,126,8.54,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,59,0,57,,5,0,2,,4,0,7,,50,0,48,
1420 - A,0,Reporting,1476,126,8.54,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,95,0,57,,7,0,2,,8,0,7,,80,0,48,
1420 - A,0,Reporting,1476,126,8.54,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,37,0,57,,2,0,2,,5,0,7,,30,0,48,
1420 - A,0,Reporting,1476,126,8.54,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,57,,0,0,2,,0,0,7,,0,0,48,
1420 - A,0,Reporting,1476,126,8.54,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,4,0,57,,0,0,2,,0,0,7,,4,0,48,
1420 - A,0,Reporting,1476,126,8.54,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,98,0,0,,3,0,0,,8,0,0,,87,0,0,
1420 - A,0,Reporting,1476,126,8.54,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,28,0,0,,5,0,0,,4,0,0,,19,0,0,
1421 - A,0,Reporting,1823,254,13.93,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,146,0,114,,3,0,1,,17,0,12,,126,0,101,
1421 - A,0,Reporting,1823,254,13.93,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,174,0,114,,4,0,1,,17,0,12,,153,0,101,
1421 - A,0,Reporting,1823,254,13.93,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,69,0,114,,0,0,1,,6,0,12,,63,0,101,
1421 - A,0,Reporting,1823,254,13.93,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,114,,0,0,1,,0,0,12,,0,0,101,
1421 - A,0,Reporting,1823,254,13.93,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,5,0,114,,0,0,1,,0,0,12,,5,0,101,
1421 - A,0,Reporting,1823,254,13.93,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,215,0,0,,4,0,0,,22,0,0,,189,0,0,
1421 - A,0,Reporting,1823,254,13.93,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,39,0,0,,0,0,0,,4,0,0,,35,0,0,
1916 - E,0,Reporting,26,0,0,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Liz Kreipl,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1916 - E,0,Reporting,26,0,0,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Bob Sutter,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1916 - E,0,Reporting,26,0,0,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Steven A. Hatfield,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1916 - E,0,Reporting,26,0,0,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1916 - E,0,Reporting,26,0,0,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1917 - E,0,Reporting,177,23,12.99,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Liz Kreipl,0,,23,0,0,,0,0,0,,0,0,0,,23,0,0,
1917 - E,0,Reporting,177,23,12.99,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Bob Sutter,0,,2,0,0,,0,0,0,,0,0,0,,2,0,0,
1917 - E,0,Reporting,177,23,12.99,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Steven A. Hatfield,0,,21,0,0,,0,0,0,,0,0,0,,21,0,0,
1917 - E,0,Reporting,177,23,12.99,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1917 - E,0,Reporting,177,23,12.99,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1919 - E,0,Reporting,263,34,12.93,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Liz Kreipl,0,,34,0,0,,0,0,0,,1,0,0,,33,0,0,
1919 - E,0,Reporting,263,34,12.93,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Bob Sutter,0,,4,0,0,,0,0,0,,0,0,0,,4,0,0,
1919 - E,0,Reporting,263,34,12.93,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Steven A. Hatfield,0,,30,0,0,,0,0,0,,1,0,0,,29,0,0,
1919 - E,0,Reporting,263,34,12.93,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
1919 - E,0,Reporting,263,34,12.93,WARM SPRINGS WATER DIRECTOR (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,
2001 - A,0,Reporting,1798,175,9.73,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,91,1,81,,3,0,2,,18,0,11,,70,1,68,
2001 - A,0,Reporting,1798,175,9.73,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,125,1,81,,5,0,2,,22,0,11,,98,1,68,
2001 - A,0,Reporting,1798,175,9.73,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,49,1,81,,0,0,2,,7,0,11,,42,1,68,
2001 - A,0,Reporting,1798,175,9.73,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,1,81,,0,0,2,,0,0,11,,0,1,68,
2001 - A,0,Reporting,1798,175,9.73,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,2,1,81,,0,0,2,,0,0,11,,2,1,68,
2001 - A,0,Reporting,1798,175,9.73,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,122,0,0,,3,0,0,,14,0,0,,105,0,0,
2001 - A,0,Reporting,1798,175,9.73,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,53,0,0,,2,0,0,,15,0,0,,36,0,0,
2003 - A,0,Reporting,2188,209,9.55,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,114,0,122,,3,0,1,,11,0,18,,100,0,103,
2003 - A,0,Reporting,2188,209,9.55,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,129,0,122,,4,0,1,,11,0,18,,114,0,103,
2003 - A,0,Reporting,2188,209,9.55,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,50,0,122,,4,0,1,,8,0,18,,38,0,103,
2003 - A,0,Reporting,2188,209,9.55,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,122,,0,0,1,,0,0,18,,0,0,103,
2003 - A,0,Reporting,2188,209,9.55,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,3,0,122,,0,0,1,,0,0,18,,3,0,103,
2003 - A,0,Reporting,2188,209,9.55,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,151,0,0,,5,0,0,,14,0,0,,132,0,0,
2003 - A,0,Reporting,2188,209,9.55,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,58,0,0,,1,0,0,,10,0,0,,47,0,0,
2004 - A,0,Reporting,2117,207,9.78,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,97,1,138,,5,0,16,,15,0,10,,77,1,112,
2004 - A,0,Reporting,2117,207,9.78,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,130,1,138,,9,0,16,,20,0,10,,101,1,112,
2004 - A,0,Reporting,2117,207,9.78,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,42,1,138,,2,0,16,,8,0,10,,32,1,112,
2004 - A,0,Reporting,2117,207,9.78,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,1,138,,0,0,16,,0,0,10,,0,1,112,
2004 - A,0,Reporting,2117,207,9.78,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,5,1,138,,0,0,16,,1,0,10,,4,1,112,
2004 - A,0,Reporting,2117,207,9.78,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,154,0,0,,5,0,0,,21,0,0,,128,0,0,
2004 - A,0,Reporting,2117,207,9.78,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,53,0,0,,11,0,0,,6,0,0,,36,0,0,
2005 - A,0,Reporting,2046,176,8.6,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,94,0,69,,7,0,5,,11,0,3,,76,0,61,
2005 - A,0,Reporting,2046,176,8.6,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,128,0,69,,9,0,5,,11,0,3,,108,0,61,
2005 - A,0,Reporting,2046,176,8.6,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,60,0,69,,5,0,5,,7,0,3,,48,0,61,
2005 - A,0,Reporting,2046,176,8.6,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,69,,0,0,5,,0,0,3,,0,0,61,
2005 - A,0,Reporting,2046,176,8.6,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,1,0,69,,0,0,5,,0,0,3,,1,0,61,
2005 - A,0,Reporting,2046,176,8.6,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,125,0,1,,5,0,1,,11,0,0,,109,0,0,
2005 - A,0,Reporting,2046,176,8.6,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,50,0,1,,7,0,1,,5,0,0,,38,0,0,
2006 - A,0,Reporting,1927,176,9.13,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,91,0,74,,3,0,0,,13,0,10,,75,0,64,
2006 - A,0,Reporting,1927,176,9.13,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,134,0,74,,4,0,0,,20,0,10,,110,0,64,
2006 - A,0,Reporting,1927,176,9.13,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,53,0,74,,1,0,0,,7,0,10,,45,0,64,
2006 - A,0,Reporting,1927,176,9.13,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,74,,0,0,0,,0,0,10,,0,0,64,
2006 - A,0,Reporting,1927,176,9.13,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,0,0,74,,0,0,0,,0,0,10,,0,0,64,
2006 - A,0,Reporting,1927,176,9.13,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,100,0,0,,0,0,0,,13,0,0,,87,0,0,
2006 - A,0,Reporting,1927,176,9.13,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,76,0,0,,4,0,0,,12,0,0,,60,0,0,
2007 - A,0,Reporting,1673,188,11.24,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,89,0,118,,6,0,2,,13,0,9,,70,0,107,
2007 - A,0,Reporting,1673,188,11.24,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,126,0,118,,9,0,2,,17,0,9,,100,0,107,
2007 - A,0,Reporting,1673,188,11.24,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,38,0,118,,3,0,2,,7,0,9,,28,0,107,
2007 - A,0,Reporting,1673,188,11.24,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,118,,0,0,2,,0,0,9,,0,0,107,
2007 - A,0,Reporting,1673,188,11.24,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Unassigned write-ins,0,,5,0,118,,0,0,2,,0,0,9,,5,0,107,
2007 - A,0,Reporting,1673,188,11.24,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,IN FAVOR OF authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,136,0,0,,9,0,0,,13,0,0,,114,0,0,
2007 - A,0,Reporting,1673,188,11.24,MERIDIAN LIBRARY DISTRICT SPECIAL PLANT FACILITIES RESERVE FUND LEVY,0,,AGAINST authorizing the Plant Levy in the amount of $1.4 million per year for ten (10) years.,0,,52,0,0,,1,0,0,,10,0,0,,41,0,0,
2008 - A,0,Reporting,1219,79,6.48,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Jeff Kohler,0,,35,0,34,,2,0,3,,5,0,3,,28,0,28,
2008 - A,0,Reporting,1219,79,6.48,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Megan Larsen,0,,60,0,34,,5,0,3,,11,0,3,,44,0,28,
2008 - A,0,Reporting,1219,79,6.48,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Barney Greenspan,0,,29,0,34,,6,0,3,,5,0,3,,18,0,28,
2008 - A,0,Reporting,1219,79,6.48,MERIDIAN LIBRARY TRUSTEE (VOTE FOR TWO),0,,Rejected write-ins,0,,0,0,34,,0,0,3,,0,0,3,,0,0,28,
