Precinct, REGISTERED VOTERS - TOTAL , BALLOTS CAST - TOTAL,Contest Title,Choice Name,Total Votes,Choice Sort, BALLOTS CAST - KUNA LIBRARY  , BALLOTS CAST - KUNA RECREATION  , BALLOTS CAST - KUNA SCHOOL ZONE 1  , BALLOTS CAST - KUNA SCHOOL ZONE 2  , BALLOTS CAST - KUNA SCHOOL ZONE 5  , BALLOTS CAST - MERIDIAN CEMETERY, BALLOTS CAST - MERIDIAN LIBRARY , BALLOTS CAST - W ADA SCH ZONE 2, BALLOTS CAST - W ADA SCH ZONE 4, BALLOTS CAST - W ADA SCH ZONE 5, BALLOTS CAST - W ADA SCHOOL ZONE 4, BALLOTS CAST - WARM SPRINGS WATER  , BALLOTS CAST - WEST BOISE SEWER , REGISTERED VOTERS - KUNA LIBRARY, REGISTERED VOTERS - KUNA RECREATION, REGISTERED VOTERS - KUNA SCHOOL ZONE 1, REGISTERED VOTERS - KUNA SCHOOL ZONE 2, REGISTERED VOTERS - KUNA SCHOOL ZONE 5, REGISTERED VOTERS - MERIDIAN CEMETERY , REGISTERED VOTERS - MERIDIAN LIBRARY  , REGISTERED VOTERS - W ADA SCH ZONE 2, REGISTERED VOTERS - W ADA SCH ZONE 4, REGISTERED VOTERS - W ADA SCH ZONE 5, REGISTERED VOTERS - W ADA SCHOOL ZONE 4, REGISTERED VOTERS - WARM SPRINGS WATER, REGISTERED VOTERS - WEST BOISE SEWER  
1409,1396,106,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,70,1,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,0,1396,0,0,0,0
1409,1396,106,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,36,2,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,0,1396,0,0,0,0
1410,1313,78,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,40,1,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,1313,0,0,0,0
1410,1313,78,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,38,2,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,1313,0,0,0,0
1411,1516,29,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,19,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,1158,0,0,0,0
1411,1516,29,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,9,2,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,1158,0,0,0,0
1412,544,19,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,9,1,0,0,0,0,0,1,2,0,19,0,0,0,0,0,0,0,0,0,59,73,0,544,0,0,0,0
1412,544,19,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,6,2,0,0,0,0,0,1,2,0,19,0,0,0,0,0,0,0,0,0,59,73,0,544,0,0,0,0
1412,544,19,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,1,1,0,0,0,0,0,1,2,0,19,0,0,0,0,0,0,0,0,0,59,73,0,544,0,0,0,0
1412,544,19,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,0,2,0,0,0,0,0,1,2,0,19,0,0,0,0,0,0,0,0,0,59,73,0,544,0,0,0,0
1412,544,19,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,2,3,0,0,0,0,0,1,2,0,19,0,0,0,0,0,0,0,0,0,59,73,0,544,0,0,0,0
1412,544,19,MERIDIAN CEMETERY LEVY, IN FAVOR,1,1,0,0,0,0,0,1,2,0,19,0,0,0,0,0,0,0,0,0,59,73,0,544,0,0,0,0
1412,544,19,MERIDIAN CEMETERY LEVY, AGAINST ,0,2,0,0,0,0,0,1,2,0,19,0,0,0,0,0,0,0,0,0,59,73,0,544,0,0,0,0
1413,1870,61,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,12,1,0,0,0,0,0,36,61,0,25,36,0,0,0,0,0,0,0,0,1188,1754,0,714,1156,0,0,0
1413,1870,61,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,12,2,0,0,0,0,0,36,61,0,25,36,0,0,0,0,0,0,0,0,1188,1754,0,714,1156,0,0,0
1413,1870,61,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Gregory M. Deitchler,4,1,0,0,0,0,0,36,61,0,25,36,0,0,0,0,0,0,0,0,1188,1754,0,714,1156,0,0,0
1413,1870,61,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Rosemary R. DeMond,8,2,0,0,0,0,0,36,61,0,25,36,0,0,0,0,0,0,0,0,1188,1754,0,714,1156,0,0,0
1413,1870,61,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE," Russell ""Russ"" Joki ",14,3,0,0,0,0,0,36,61,0,25,36,0,0,0,0,0,0,0,0,1188,1754,0,714,1156,0,0,0
1413,1870,61,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Louis Pifher  ,8,4,0,0,0,0,0,36,61,0,25,36,0,0,0,0,0,0,0,0,1188,1754,0,714,1156,0,0,0
1413,1870,61,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,23,1,0,0,0,0,0,36,61,0,25,36,0,0,0,0,0,0,0,0,1188,1754,0,714,1156,0,0,0
1413,1870,61,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,25,2,0,0,0,0,0,36,61,0,25,36,0,0,0,0,0,0,0,0,1188,1754,0,714,1156,0,0,0
1413,1870,61,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,21,3,0,0,0,0,0,36,61,0,25,36,0,0,0,0,0,0,0,0,1188,1754,0,714,1156,0,0,0
1413,1870,61,MERIDIAN CEMETERY LEVY, IN FAVOR,22,1,0,0,0,0,0,36,61,0,25,36,0,0,0,0,0,0,0,0,1188,1754,0,714,1156,0,0,0
1413,1870,61,MERIDIAN CEMETERY LEVY, AGAINST ,12,2,0,0,0,0,0,36,61,0,25,36,0,0,0,0,0,0,0,0,1188,1754,0,714,1156,0,0,0
1414,2219,56,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,36,1,0,0,0,0,0,56,56,0,56,0,0,0,0,0,0,0,0,0,2219,2219,0,2219,0,0,0,0
1414,2219,56,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,16,2,0,0,0,0,0,56,56,0,56,0,0,0,0,0,0,0,0,0,2219,2219,0,2219,0,0,0,0
1414,2219,56,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,25,1,0,0,0,0,0,56,56,0,56,0,0,0,0,0,0,0,0,0,2219,2219,0,2219,0,0,0,0
1414,2219,56,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,28,2,0,0,0,0,0,56,56,0,56,0,0,0,0,0,0,0,0,0,2219,2219,0,2219,0,0,0,0
1414,2219,56,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,19,3,0,0,0,0,0,56,56,0,56,0,0,0,0,0,0,0,0,0,2219,2219,0,2219,0,0,0,0
1414,2219,56,MERIDIAN CEMETERY LEVY, IN FAVOR,21,1,0,0,0,0,0,56,56,0,56,0,0,0,0,0,0,0,0,0,2219,2219,0,2219,0,0,0,0
1414,2219,56,MERIDIAN CEMETERY LEVY, AGAINST ,33,2,0,0,0,0,0,56,56,0,56,0,0,0,0,0,0,0,0,0,2219,2219,0,2219,0,0,0,0
1415,1398,37,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Gregory M. Deitchler,5,1,0,0,0,0,0,0,1,0,0,37,0,0,0,0,0,0,0,0,0,58,0,0,1398,0,0,0
1415,1398,37,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Rosemary R. DeMond,8,2,0,0,0,0,0,0,1,0,0,37,0,0,0,0,0,0,0,0,0,58,0,0,1398,0,0,0
1415,1398,37,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE," Russell ""Russ"" Joki ",6,3,0,0,0,0,0,0,1,0,0,37,0,0,0,0,0,0,0,0,0,58,0,0,1398,0,0,0
1415,1398,37,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Louis Pifher  ,12,4,0,0,0,0,0,0,1,0,0,37,0,0,0,0,0,0,0,0,0,58,0,0,1398,0,0,0
1415,1398,37,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,0,1,0,0,0,0,0,0,1,0,0,37,0,0,0,0,0,0,0,0,0,58,0,0,1398,0,0,0
1415,1398,37,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,1,2,0,0,0,0,0,0,1,0,0,37,0,0,0,0,0,0,0,0,0,58,0,0,1398,0,0,0
1415,1398,37,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,1,3,0,0,0,0,0,0,1,0,0,37,0,0,0,0,0,0,0,0,0,58,0,0,1398,0,0,0
1416,1551,38,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,21,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,1551,0,0,0,0
1416,1551,38,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,16,2,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,1551,0,0,0,0
1417,1357,35,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,12,1,0,0,0,0,0,35,35,0,0,0,0,0,0,0,0,0,0,0,1357,1357,0,0,0,0,0,0
1417,1357,35,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,14,2,0,0,0,0,0,35,35,0,0,0,0,0,0,0,0,0,0,0,1357,1357,0,0,0,0,0,0
1417,1357,35,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,11,3,0,0,0,0,0,35,35,0,0,0,0,0,0,0,0,0,0,0,1357,1357,0,0,0,0,0,0
1417,1357,35,MERIDIAN CEMETERY LEVY, IN FAVOR,18,1,0,0,0,0,0,35,35,0,0,0,0,0,0,0,0,0,0,0,1357,1357,0,0,0,0,0,0
1417,1357,35,MERIDIAN CEMETERY LEVY, AGAINST ,17,2,0,0,0,0,0,35,35,0,0,0,0,0,0,0,0,0,0,0,1357,1357,0,0,0,0,0,0
1418,2080,69,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,28,1,0,0,0,0,0,69,69,0,0,0,0,0,0,0,0,0,0,0,2080,2080,0,0,0,0,0,0
1418,2080,69,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,33,2,0,0,0,0,0,69,69,0,0,0,0,0,0,0,0,0,0,0,2080,2080,0,0,0,0,0,0
1418,2080,69,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,26,3,0,0,0,0,0,69,69,0,0,0,0,0,0,0,0,0,0,0,2080,2080,0,0,0,0,0,0
1418,2080,69,MERIDIAN CEMETERY LEVY, IN FAVOR,40,1,0,0,0,0,0,69,69,0,0,0,0,0,0,0,0,0,0,0,2080,2080,0,0,0,0,0,0
1418,2080,69,MERIDIAN CEMETERY LEVY, AGAINST ,27,2,0,0,0,0,0,69,69,0,0,0,0,0,0,0,0,0,0,0,2080,2080,0,0,0,0,0,0
1419,1280,37,MERIDIAN LIBRARY DISTRICT TRUSTEE, Howard J Little  ,18,1,0,0,0,0,0,37,37,0,0,0,0,0,0,0,0,0,0,0,1280,1280,0,0,0,0,0,0
1419,1280,37,MERIDIAN LIBRARY DISTRICT TRUSTEE, Dustin D. Barrett,20,2,0,0,0,0,0,37,37,0,0,0,0,0,0,0,0,0,0,0,1280,1280,0,0,0,0,0,0
1419,1280,37,MERIDIAN LIBRARY DISTRICT TRUSTEE, Kevin Pfleger ,17,3,0,0,0,0,0,37,37,0,0,0,0,0,0,0,0,0,0,0,1280,1280,0,0,0,0,0,0
1419,1280,37,MERIDIAN CEMETERY LEVY, IN FAVOR,22,1,0,0,0,0,0,37,37,0,0,0,0,0,0,0,0,0,0,0,1280,1280,0,0,0,0,0,0
1419,1280,37,MERIDIAN CEMETERY LEVY, AGAINST ,15,2,0,0,0,0,0,37,37,0,0,0,0,0,0,0,0,0,0,0,1280,1280,0,0,0,0,0,0
1501,2039,38,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Gregory M. Deitchler,4,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,2039,0,0,0
1501,2039,38,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Rosemary R. DeMond,10,2,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,2039,0,0,0
1501,2039,38,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE," Russell ""Russ"" Joki ",15,3,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,2039,0,0,0
1501,2039,38,W ADA SCHOOL DISTRICT ZONE 5 TRUSTEE, Louis Pifher  ,9,4,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,2039,0,0,0
1504,2202,2,MERIDIAN CEMETERY LEVY, IN FAVOR,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0
1504,2202,2,MERIDIAN CEMETERY LEVY, AGAINST ,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0
1607,1738,45,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,34,1,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,1720,0,0,0,0
1607,1738,45,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,11,2,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,1720,0,0,0,0
1609,1422,29,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,2,0,0,0,715
1609,1422,29,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,0,2,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,2,0,0,0,715
1609,1422,29,WEST BOISE SEWER DISTRICT DIRECTOR, Kirk C. Odencrantz,20,1,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,2,0,0,0,715
1609,1422,29,WEST BOISE SEWER DISTRICT DIRECTOR, Dan E. Healy,25,2,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,2,0,0,0,715
1609,1422,29,WEST BOISE SEWER DISTRICT DIRECTOR, Graham Paterson  ,8,3,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,2,0,0,0,715
1610,1822,26,WEST BOISE SEWER DISTRICT DIRECTOR, Kirk C. Odencrantz,17,1,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,460
1610,1822,26,WEST BOISE SEWER DISTRICT DIRECTOR, Dan E. Healy,22,2,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,460
1610,1822,26,WEST BOISE SEWER DISTRICT DIRECTOR, Graham Paterson  ,6,3,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,460
1611,1562,58,WEST BOISE SEWER DISTRICT DIRECTOR, Kirk C. Odencrantz,20,1,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,1483
1611,1562,58,WEST BOISE SEWER DISTRICT DIRECTOR, Dan E. Healy,27,2,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,1483
1611,1562,58,WEST BOISE SEWER DISTRICT DIRECTOR, Graham Paterson  ,37,3,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,1483
1612,903,8,WEST BOISE SEWER DISTRICT DIRECTOR, Kirk C. Odencrantz,7,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,903
1612,903,8,WEST BOISE SEWER DISTRICT DIRECTOR, Dan E. Healy,8,2,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,903
1612,903,8,WEST BOISE SEWER DISTRICT DIRECTOR, Graham Paterson  ,1,3,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,903
1613,1430,15,WEST BOISE SEWER DISTRICT DIRECTOR, Kirk C. Odencrantz,10,1,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,816
1613,1430,15,WEST BOISE SEWER DISTRICT DIRECTOR, Dan E. Healy,10,2,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,816
1613,1430,15,WEST BOISE SEWER DISTRICT DIRECTOR, Graham Paterson  ,6,3,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,816
1614,1234,13,WEST BOISE SEWER DISTRICT DIRECTOR, Kirk C. Odencrantz,5,1,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,1234
1614,1234,13,WEST BOISE SEWER DISTRICT DIRECTOR, Dan E. Healy,3,2,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,1234
1614,1234,13,WEST BOISE SEWER DISTRICT DIRECTOR, Graham Paterson  ,10,3,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,1234
1615,1610,4,WEST BOISE SEWER DISTRICT DIRECTOR, Kirk C. Odencrantz,2,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,271
1615,1610,4,WEST BOISE SEWER DISTRICT DIRECTOR, Dan E. Healy,2,2,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,271
1615,1610,4,WEST BOISE SEWER DISTRICT DIRECTOR, Graham Paterson  ,3,3,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,271
1701,1208,4,WEST BOISE SEWER DISTRICT DIRECTOR, Kirk C. Odencrantz,1,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,548
1701,1208,4,WEST BOISE SEWER DISTRICT DIRECTOR, Dan E. Healy,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,548
1701,1208,4,WEST BOISE SEWER DISTRICT DIRECTOR, Graham Paterson  ,4,3,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,548
1702,1434,25,WEST BOISE SEWER DISTRICT DIRECTOR, Kirk C. Odencrantz,7,1,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,1080
1702,1434,25,WEST BOISE SEWER DISTRICT DIRECTOR, Dan E. Healy,15,2,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,1080
1702,1434,25,WEST BOISE SEWER DISTRICT DIRECTOR, Graham Paterson  ,21,3,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,1080
1703,1289,7,WEST BOISE SEWER DISTRICT DIRECTOR, Kirk C. Odencrantz,4,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,414
1703,1289,7,WEST BOISE SEWER DISTRICT DIRECTOR, Dan E. Healy,4,2,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,414
1703,1289,7,WEST BOISE SEWER DISTRICT DIRECTOR, Graham Paterson  ,5,3,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,414
1712,1183,7,WEST BOISE SEWER DISTRICT DIRECTOR, Kirk C. Odencrantz,4,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,1183
1712,1183,7,WEST BOISE SEWER DISTRICT DIRECTOR, Dan E. Healy,6,2,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,1183
1712,1183,7,WEST BOISE SEWER DISTRICT DIRECTOR, Graham Paterson  ,4,3,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,1183
1803,1110,0,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Christine Bitler Whited,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0
1803,1110,0,W ADA SCHOOL DISTRICT ZONE 2 TRUSTEE, Mike Vuittonet,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0
1901,1633,4,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,3,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,193,0,0,0,0
1901,1633,4,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,1,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,193,0,0,0,0
1903,632,10,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,5,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,280,0,0,0,0
1903,632,10,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,5,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,280,0,0,0,0
1904,1300,2,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Julie Madsen  ,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0
1904,1300,2,W ADA SCHOOL DISTRICT ZONE 4 TRUSTEE, Anne Ritter,1,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0
1916,1112,0,WARM SPRINGS WATER DISTRICT DIRECTOR, Elton Graugnard  ,  ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0
