#Precinct,Precinct ID,Precinct Reporting,Registered Voters,REP Ballots Cast,DEM Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,362,DEM,Rejected write-ins,0,,0,0,119,0,0,0,119,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,362,DEM,Unassigned write-ins,0,,6,0,119,0,6,0,119,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,181,REP,Gayann DeMordaunt,2,,253,0,40,0,253,0,40,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,181,REP,Josh Tanner,1,,193,0,40,0,193,0,40,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,181,REP,Rejected write-ins,0,,0,0,40,0,0,0,40,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,181,REP,Unassigned write-ins,0,,4,0,40,0,4,0,40,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,111,DEM,Shelley Brock,1,,102,0,23,0,102,0,23,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,111,DEM,Rejected write-ins,0,,0,0,23,0,0,0,23,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,111,DEM,Unassigned write-ins,0,,0,0,23,0,0,0,23,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Ryan Davidson,1,,234,1,91,0,234,1,91,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Davidson L. Haworth,2,,160,1,91,0,160,1,91,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Rejected write-ins,0,,0,1,91,0,0,1,91,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Unassigned write-ins,0,,4,1,91,0,4,1,91,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Diana Lachiondo,1,,101,0,24,0,101,0,24,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Rejected write-ins,0,,0,0,24,0,0,0,24,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Unassigned write-ins,0,,0,0,24,0,0,0,24,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Rod W. Beck,3,,188,6,43,0,188,6,43,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Mary McFarland,2,,39,6,43,0,39,6,43,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Teri Murrison,4,,68,6,43,0,68,6,43,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Fred Rippee,5,,22,6,43,0,22,6,43,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Kim J. Wickstrum,1,,123,6,43,0,123,6,43,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Rejected write-ins,0,,0,6,43,0,0,6,43,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Unassigned write-ins,0,,1,6,43,0,1,6,43,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Bill Rutherford,1,,96,0,29,0,96,0,29,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Rejected write-ins,0,,0,0,29,0,0,0,29,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Unassigned write-ins,0,,0,0,29,0,0,0,29,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY SHERIFF,290,REP,Steve Bartlett,2,,422,0,29,0,422,0,29,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY SHERIFF,290,REP,Lisa Marie,1,,37,0,29,0,37,0,29,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY SHERIFF,290,REP,Rejected write-ins,0,,0,0,29,0,0,0,29,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY SHERIFF,290,REP,Unassigned write-ins,0,,2,0,29,0,2,0,29,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY SHERIFF,197,DEM,Zachery Wagner,0,,8,0,111,0,8,0,111,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY SHERIFF,197,DEM,Rejected write-ins,0,,6,0,111,0,6,0,111,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY SHERIFF,197,DEM,Unassigned write-ins,0,,0,0,111,0,0,0,111,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY PROSECUTOR,308,REP,Jan Bennetts,1,,384,0,99,0,384,0,99,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY PROSECUTOR,308,REP,Rejected write-ins,0,,0,0,99,0,0,0,99,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY PROSECUTOR,308,REP,Unassigned write-ins,0,,7,0,99,0,7,0,99,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY PROSECUTOR,262,DEM,Ron J. Twilegar,1,,85,0,39,0,85,0,39,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY PROSECUTOR,262,DEM,Rejected write-ins,0,,0,0,39,0,0,0,39,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,COUNTY PROSECUTOR,262,DEM,Unassigned write-ins,0,,1,0,39,0,1,0,39,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,370,REP,Kim Jones Wickstrum,1,,265,0,66,0,265,0,66,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,370,REP,Erwin W. Beck,2,,159,0,66,0,159,0,66,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,370,REP,Rejected write-ins,0,,0,0,66,0,0,0,66,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,FOR PRECINCT COMMITTEEMAN AND VOTER'S DELEGATE TO THE PARTY'S COUNTY AND DISTRICT CONVENTIONS,370,REP,Unassigned write-ins,0,,0,0,66,0,0,0,66,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,PRECINCT COMMITTEEMAN,48,DEM,Rejected write-ins,0,,0,0,121,0,0,0,121,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,PRECINCT COMMITTEEMAN,48,DEM,Unassigned write-ins,0,,4,0,121,0,4,0,121,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,TO SUCCEED JUDGE Gregory W. Moeller,45,NON,Gregory W. Moeller,1,,484,0,180,0,484,0,180,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,TO SUCCEED JUDGE John R. Stegner,236,NON,John R. Stegner,1,,475,0,189,0,475,0,189,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,TO SUCCEED JUDGE Amanda K. Brailsford,239,NON,Amanda K. Brailsford,1,,490,0,174,0,490,0,174,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,24,NON,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",1,,177,0,54,0,177,0,54,0,0,0,0,0,0,0,0,0
1401 - B,22,Reporting         ,1600,490,125,49,41.50,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL LEVY,24,NON,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",2,,433,0,54,0,433,0,54,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,UNITED STATES SENATOR,218,REP,Jim Risch,1,,789,1,73,0,789,1,73,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,UNITED STATES SENATOR,218,REP,Rejected write-ins,0,,0,1,73,0,0,1,73,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,UNITED STATES SENATOR,218,REP,Unassigned write-ins,0,,12,1,73,0,12,1,73,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,UNITED STATES SENATOR,157,DEM,Paulette Jordan,1,,134,0,3,0,134,0,3,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,UNITED STATES SENATOR,157,DEM,Jim Vandermaas,2,,35,0,3,0,35,0,3,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,UNITED STATES SENATOR,157,DEM,Rejected write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,UNITED STATES SENATOR,157,DEM,Unassigned write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Russ Fulcher,1,,690,1,32,0,690,1,32,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Nicholas Jones,2,,150,1,32,0,150,1,32,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Rejected write-ins,0,,0,1,32,0,0,1,32,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,213,REP,Unassigned write-ins,0,,2,1,32,0,2,1,32,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Staniela Nikolova,2,,55,0,15,0,55,0,15,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Rudy Soto,1,,102,0,15,0,102,0,15,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Rejected write-ins,0,,0,0,15,0,0,0,15,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,91,DEM,Unassigned write-ins,0,,0,0,15,0,0,0,15,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE SENATOR LEGISLATIVE DISTRICT 14,127,REP,C. Scott Grow,1,,385,0,27,0,385,0,27,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE SENATOR LEGISLATIVE DISTRICT 14,127,REP,Ted Hill,2,,463,0,27,0,463,0,27,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE SENATOR LEGISLATIVE DISTRICT 14,127,REP,Rejected write-ins,0,,0,0,27,0,0,0,27,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE SENATOR LEGISLATIVE DISTRICT 14,127,REP,Unassigned write-ins,0,,0,0,27,0,0,0,27,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE SENATOR LEGISLATIVE DISTRICT 14,301,DEM,Rejected write-ins,0,,0,0,148,0,0,0,148,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE SENATOR LEGISLATIVE DISTRICT 14,301,DEM,Unassigned write-ins,0,,24,0,148,0,24,0,148,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,79,REP,Mike Moyle,1,,743,0,121,0,743,0,121,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,79,REP,Rejected write-ins,0,,0,0,121,0,0,0,121,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,79,REP,Unassigned write-ins,0,,11,0,121,0,11,0,121,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,362,DEM,Rejected write-ins,0,,0,0,152,0,0,0,152,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,362,DEM,Unassigned write-ins,0,,20,0,152,0,20,0,152,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,181,REP,Gayann DeMordaunt,2,,463,0,62,0,463,0,62,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,181,REP,Josh Tanner,1,,349,0,62,0,349,0,62,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,181,REP,Rejected write-ins,0,,0,0,62,0,0,0,62,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,181,REP,Unassigned write-ins,0,,1,0,62,0,1,0,62,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,111,DEM,Shelley Brock,1,,142,0,30,0,142,0,30,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,111,DEM,Rejected write-ins,0,,0,0,30,0,0,0,30,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,111,DEM,Unassigned write-ins,0,,0,0,30,0,0,0,30,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Ryan Davidson,1,,454,1,124,0,454,1,124,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Davidson L. Haworth,2,,293,1,124,0,293,1,124,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Rejected write-ins,0,,0,1,124,0,0,1,124,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,164,REP,Unassigned write-ins,0,,3,1,124,0,3,1,124,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Diana Lachiondo,1,,144,0,28,0,144,0,28,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Rejected write-ins,0,,0,0,28,0,0,0,28,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,274,DEM,Unassigned write-ins,0,,0,0,28,0,0,0,28,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Rod W. Beck,3,,347,5,85,0,347,5,85,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Mary McFarland,2,,156,5,85,0,156,5,85,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Teri Murrison,4,,160,5,85,0,160,5,85,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Fred Rippee,5,,41,5,85,0,41,5,85,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Kim J. Wickstrum,1,,79,5,85,0,79,5,85,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Rejected write-ins,0,,0,5,85,0,0,5,85,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,65,REP,Unassigned write-ins,0,,2,5,85,0,2,5,85,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Bill Rutherford,1,,138,0,31,0,138,0,31,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Rejected write-ins,0,,0,0,31,0,0,0,31,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,20,DEM,Unassigned write-ins,0,,3,0,31,0,3,0,31,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY SHERIFF,290,REP,Steve Bartlett,2,,756,1,48,0,756,1,48,0,0,0,0,0,0,0,0,0
1402 - B,117,Reporting         ,2344,875,172,99,48.89,COUNTY SHERIFF,290,REP,Lisa Marie,1,,69,1,48,0,69,1,48,0,0,0,0,0,0,0,0,0
