#Precinct,Registered Voters,REP Ballots Cast,DEM Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest Party,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort,Ballots Cast
1401,1437,470,79,2,38.34,GOVERNOR,REP,Raul Labrador,195,0,2,,21,0,0,,18,0,0,,156,0,2,,1401,3,Raul Labrador,GOVERNOR,19,551
1401,1437,470,79,2,38.34,GOVERNOR,REP,Brad Little,159,0,2,,20,0,0,,12,0,0,,127,0,2,,1401,3,Brad Little,GOVERNOR,20,551
1401,1437,470,79,2,38.34,GOVERNOR,REP,Lisa Marie,5,0,2,,0,0,0,,0,0,0,,5,0,2,,1401,3,Lisa Marie,GOVERNOR,21,551
1401,1437,470,79,2,38.34,GOVERNOR,REP,Steve Pankey,8,0,2,,1,0,0,,3,0,0,,4,0,2,,1401,3,Steve Pankey,GOVERNOR,22,551
1401,1437,470,79,2,38.34,GOVERNOR,REP,Rejected write-ins,0,0,2,,0,0,0,,0,0,0,,0,0,2,,1401,3,Rejected write-ins,GOVERNOR,8,551
1401,1437,470,79,2,38.34,GOVERNOR,REP,Unassigned write-ins,2,0,2,,0,0,0,,0,0,0,,2,0,2,,1401,3,Unassigned write-ins,GOVERNOR,9,551
1401,1437,470,79,2,38.34,LIEUTENANT GOVERNOR,REP,Marv Hagedorn,136,0,43,,14,0,3,,14,0,3,,108,0,37,,1401,4,Marv Hagedorn,LIEUTENANT GOVERNOR,23,551
1401,1437,470,79,2,38.34,LIEUTENANT GOVERNOR,REP,Janice McGeachin,121,0,43,,16,0,3,,11,0,3,,94,0,37,,1401,4,Janice McGeachin,LIEUTENANT GOVERNOR,24,551
1401,1437,470,79,2,38.34,LIEUTENANT GOVERNOR,REP,Bob Nonini,63,0,43,,3,0,3,,5,0,3,,55,0,37,,1401,4,Bob Nonini,LIEUTENANT GOVERNOR,25,551
1401,1437,470,79,2,38.34,LIEUTENANT GOVERNOR,REP,Kelley Packer,32,0,43,,1,0,3,,3,0,3,,28,0,37,,1401,4,Kelley Packer,LIEUTENANT GOVERNOR,26,551
1401,1437,470,79,2,38.34,LIEUTENANT GOVERNOR,REP,Steve Yates,73,0,43,,12,0,3,,8,0,3,,53,0,37,,1401,4,Steve Yates,LIEUTENANT GOVERNOR,27,551
1401,1437,470,79,2,38.34,LIEUTENANT GOVERNOR,REP,Rejected write-ins,0,0,43,,0,0,3,,0,0,3,,0,0,37,,1401,4,Rejected write-ins,LIEUTENANT GOVERNOR,8,551
1401,1437,470,79,2,38.34,LIEUTENANT GOVERNOR,REP,Unassigned write-ins,2,0,43,,0,0,3,,1,0,3,,1,0,37,,1401,4,Unassigned write-ins,LIEUTENANT GOVERNOR,9,551
1401,1437,470,79,2,38.34,"LIEUTENANT GOVERNOR
",DEM,Kristin Collum,65,0,4,,5,0,0,,7,0,0,,53,0,4,,1401,4,Kristin Collum,LIEUTENANT GOVERNOR,28,551
1401,1437,470,79,2,38.34,"LIEUTENANT GOVERNOR
",DEM,Jim Fabe,6,0,4,,0,0,0,,1,0,0,,5,0,4,,1401,4,Jim Fabe,LIEUTENANT GOVERNOR,29,551
1401,1437,470,79,2,38.34,"LIEUTENANT GOVERNOR
",DEM,Rejected write-ins,0,0,4,,0,0,0,,0,0,0,,0,0,4,,1401,4,Rejected write-ins,LIEUTENANT GOVERNOR,8,551
1401,1437,470,79,2,38.34,"LIEUTENANT GOVERNOR
",DEM,Unassigned write-ins,4,0,4,,0,0,0,,0,0,0,,4,0,4,,1401,4,Unassigned write-ins,LIEUTENANT GOVERNOR,9,551
1401,1437,470,79,2,38.34,SECRETARY OF STATE,REP,Lawerence E. Denney,354,1,114,,31,0,18,,32,0,13,,291,1,83,,1401,5,Lawerence E. Denney,SECRETARY OF STATE,30,551
1401,1437,470,79,2,38.34,SECRETARY OF STATE,REP,Rejected write-ins,0,1,114,,0,0,18,,0,0,13,,0,1,83,,1401,5,Rejected write-ins,SECRETARY OF STATE,8,551
1401,1437,470,79,2,38.34,SECRETARY OF STATE,REP,Unassigned write-ins,1,1,114,,0,0,18,,0,0,13,,1,1,83,,1401,5,Unassigned write-ins,SECRETARY OF STATE,9,551
1401,1437,470,79,2,38.34,SECRETARY OF STATE,DEM,Joseph J.P. Chastain,23,0,10,,2,0,0,,5,0,0,,16,0,10,,1401,5,Joseph J.P. Chastain,SECRETARY OF STATE,31,551
1401,1437,470,79,2,38.34,SECRETARY OF STATE,DEM,Jill Humble,44,0,10,,3,0,0,,3,0,0,,38,0,10,,1401,5,Jill Humble,SECRETARY OF STATE,32,551
1401,1437,470,79,2,38.34,SECRETARY OF STATE,DEM,Rejected write-ins,0,0,10,,0,0,0,,0,0,0,,0,0,10,,1401,5,Rejected write-ins,SECRETARY OF STATE,8,551
1401,1437,470,79,2,38.34,SECRETARY OF STATE,DEM,Unassigned write-ins,2,0,10,,0,0,0,,0,0,0,,2,0,10,,1401,5,Unassigned write-ins,SECRETARY OF STATE,9,551
1401,1437,470,79,2,38.34,STATE CONTROLLER,REP,Brandon D Woolf,343,0,126,,31,0,18,,32,0,13,,280,0,95,,1401,6,Brandon D Woolf,STATE CONTROLLER,33,551
1401,1437,470,79,2,38.34,STATE CONTROLLER,REP,Rejected write-ins,0,0,126,,0,0,18,,0,0,13,,0,0,95,,1401,6,Rejected write-ins,STATE CONTROLLER,8,551
1401,1437,470,79,2,38.34,STATE CONTROLLER,REP,Unassigned write-ins,1,0,126,,0,0,18,,0,0,13,,1,0,95,,1401,6,Unassigned write-ins,STATE CONTROLLER,9,551
1401,1437,470,79,2,38.34,STATE CONTROLLER,DEM,Rejected write-ins,0,0,76,,0,0,5,,0,0,8,,0,0,63,,1401,6,Rejected write-ins,STATE CONTROLLER,8,551
1401,1437,470,79,2,38.34,STATE CONTROLLER,DEM,Unassigned write-ins,3,0,76,,0,0,5,,0,0,8,,3,0,63,,1401,6,Unassigned write-ins,STATE CONTROLLER,9,551
1401,1437,470,79,2,38.34,STATE TREASURER,REP,Julie A. Ellsworth,131,0,81,,9,0,9,,12,0,9,,110,0,63,,1401,7,Julie A. Ellsworth,STATE TREASURER,34,551
1401,1437,470,79,2,38.34,STATE TREASURER,REP,Tom Kealey,135,0,81,,16,0,9,,13,0,9,,106,0,63,,1401,7,Tom Kealey,STATE TREASURER,35,551
1401,1437,470,79,2,38.34,STATE TREASURER,REP,Vicky J McIntyre,123,0,81,,15,0,9,,11,0,9,,97,0,63,,1401,7,Vicky J McIntyre,STATE TREASURER,36,551
1401,1437,470,79,2,38.34,STATE TREASURER,REP,Rejected write-ins,0,0,81,,0,0,9,,0,0,9,,0,0,63,,1401,7,Rejected write-ins,STATE TREASURER,8,551
1401,1437,470,79,2,38.34,STATE TREASURER,REP,Unassigned write-ins,0,0,81,,0,0,9,,0,0,9,,0,0,63,,1401,7,Unassigned write-ins,STATE TREASURER,9,551
1401,1437,470,79,2,38.34,"STATE TREASURER
",DEM,Rejected write-ins,0,0,75,,0,0,5,,0,0,8,,0,0,62,,1401,7,Rejected write-ins,STATE TREASURER,8,551
1401,1437,470,79,2,38.34,"STATE TREASURER
",DEM,Unassigned write-ins,4,0,75,,0,0,5,,0,0,8,,4,0,62,,1401,7,Unassigned write-ins,STATE TREASURER,9,551
1401,1437,470,79,2,38.34,ATTORNEY GENERAL,REP,Lawrence Wasden,342,0,123,,27,0,22,,32,0,13,,283,0,88,,1401,8,Lawrence Wasden,ATTORNEY GENERAL,37,551
1401,1437,470,79,2,38.34,ATTORNEY GENERAL,REP,Rejected write-ins,0,0,123,,0,0,22,,0,0,13,,0,0,88,,1401,8,Rejected write-ins,ATTORNEY GENERAL,8,551
1401,1437,470,79,2,38.34,ATTORNEY GENERAL,REP,Unassigned write-ins,5,0,123,,0,0,22,,0,0,13,,5,0,88,,1401,8,Unassigned write-ins,ATTORNEY GENERAL,9,551
1401,1437,470,79,2,38.34,ATTORNEY GENERAL,DEM,Bruce S. Bistline,55,1,20,,5,0,0,,8,0,0,,42,1,20,,1401,8,Bruce S. Bistline,ATTORNEY GENERAL,38,551
1401,1437,470,79,2,38.34,ATTORNEY GENERAL,DEM,Rejected write-ins,0,1,20,,0,0,0,,0,0,0,,0,1,20,,1401,8,Rejected write-ins,ATTORNEY GENERAL,8,551
1401,1437,470,79,2,38.34,ATTORNEY GENERAL,DEM,Unassigned write-ins,3,1,20,,0,0,0,,0,0,0,,3,1,20,,1401,8,Unassigned write-ins,ATTORNEY GENERAL,9,551
1401,1437,470,79,2,38.34,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Jeff Dillon,160,0,64,,19,0,11,,19,0,6,,122,0,47,,1401,9,Jeff Dillon,SUPERINTENDENT OF PUBLIC INSTRUCTION,39,551
1401,1437,470,79,2,38.34,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Sherri Ybarra,243,0,64,,19,0,11,,20,0,6,,204,0,47,,1401,9,Sherri Ybarra,SUPERINTENDENT OF PUBLIC INSTRUCTION,40,551
1401,1437,470,79,2,38.34,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Rejected write-ins,0,0,64,,0,0,11,,0,0,6,,0,0,47,,1401,9,Rejected write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,8,551
1401,1437,470,79,2,38.34,"SUPERINTENDENT OF PUBLIC INSTRUCTION
",REP,Unassigned write-ins,3,0,64,,0,0,11,,0,0,6,,3,0,47,,1401,9,Unassigned write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,9,551
1401,1437,470,79,2,38.34,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Allen Humble,8,0,7,,0,0,0,,2,0,0,,6,0,7,,1401,9,Allen Humble,SUPERINTENDENT OF PUBLIC INSTRUCTION,41,551
1401,1437,470,79,2,38.34,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Cindy Wilson,61,0,7,,5,0,0,,6,0,0,,50,0,7,,1401,9,Cindy Wilson,SUPERINTENDENT OF PUBLIC INSTRUCTION,42,551
1401,1437,470,79,2,38.34,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Rejected write-ins,0,0,7,,0,0,0,,0,0,0,,0,0,7,,1401,9,Rejected write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,8,551
1401,1437,470,79,2,38.34,SUPERINTENDENT OF PUBLIC INSTRUCTION,DEM,Unassigned write-ins,3,0,7,,0,0,0,,0,0,0,,3,0,7,,1401,9,Unassigned write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,9,551
1401,1437,470,79,2,38.34,"STATE SENATOR LEGISLATIVE DISTRICT 14
",REP,Darin J. Driscoll,45,1,29,,5,0,4,,8,1,3,,32,0,22,,1401,10,Darin J. Driscoll,LD14 STATE SENATOR,43,551
1401,1437,470,79,2,38.34,"STATE SENATOR LEGISLATIVE DISTRICT 14
",REP,Natalie Feuerstein,51,1,29,,3,0,4,,1,1,3,,47,0,22,,1401,10,Natalie Feuerstein,LD14 STATE SENATOR,44,551
1401,1437,470,79,2,38.34,"STATE SENATOR LEGISLATIVE DISTRICT 14
",REP,C. Scott Grow,173,1,29,,11,0,4,,21,1,3,,141,0,22,,1401,10,C. Scott Grow,LD14 STATE SENATOR,45,551
1401,1437,470,79,2,38.34,"STATE SENATOR LEGISLATIVE DISTRICT 14
",REP,Todd Hatfield,66,1,29,,10,0,4,,5,1,3,,51,0,22,,1401,10,Todd Hatfield,LD14 STATE SENATOR,46,551
1401,1437,470,79,2,38.34,"STATE SENATOR LEGISLATIVE DISTRICT 14
",REP,Ted Hill,105,1,29,,16,0,4,,6,1,3,,83,0,22,,1401,10,Ted Hill,LD14 STATE SENATOR,47,551
1401,1437,470,79,2,38.34,"STATE SENATOR LEGISLATIVE DISTRICT 14
",REP,Julie Looney,0,1,29,,0,0,4,,0,1,3,,0,0,22,,1401,10,Julie Looney,LD14 STATE SENATOR,376,551
1401,1437,470,79,2,38.34,"STATE SENATOR LEGISLATIVE DISTRICT 14
",REP,Rejected write-ins,0,1,29,,0,0,4,,0,1,3,,0,0,22,,1401,10,Rejected write-ins,LD14 STATE SENATOR,8,551
1401,1437,470,79,2,38.34,"STATE SENATOR LEGISLATIVE DISTRICT 14
",REP,Unassigned write-ins,0,1,29,,0,0,4,,0,1,3,,0,0,22,,1401,10,Unassigned write-ins,LD14 STATE SENATOR,9,551
1401,1437,470,79,2,38.34,STATE SENATOR LEGISLATIVE DISTRICT 14,DEM,Richard Boozel,51,0,21,,5,0,0,,6,0,1,,40,0,20,,1401,10,Richard Boozel,LD14 STATE SENATOR,48,551
1401,1437,470,79,2,38.34,STATE SENATOR LEGISLATIVE DISTRICT 14,DEM,Rejected write-ins,0,0,21,,0,0,0,,0,0,1,,0,0,20,,1401,10,Rejected write-ins,LD14 STATE SENATOR,8,551
1401,1437,470,79,2,38.34,STATE SENATOR LEGISLATIVE DISTRICT 14,DEM,Unassigned write-ins,7,0,21,,0,0,0,,1,0,1,,6,0,20,,1401,10,Unassigned write-ins,LD14 STATE SENATOR,9,551
1401,1437,470,79,2,38.34,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,REP,Mike Moyle,352,0,111,,37,0,12,,30,0,13,,285,0,86,,1401,11,Mike Moyle,LD14 STATE REP A,49,551
1401,1437,470,79,2,38.34,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,REP,Rejected write-ins,0,0,111,,0,0,12,,0,0,13,,0,0,86,,1401,11,Rejected write-ins,LD14 STATE REP A,8,551
1401,1437,470,79,2,38.34,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,REP,Unassigned write-ins,7,0,111,,0,0,12,,2,0,13,,5,0,86,,1401,11,Unassigned write-ins,LD14 STATE REP A,9,551
1401,1437,470,79,2,38.34,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,DEM,Jane M. Rohling,62,0,14,,5,0,0,,8,0,0,,49,0,14,,1401,11,Jane M. Rohling,LD14 STATE REP A,50,551
1401,1437,470,79,2,38.34,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,DEM,Rejected write-ins,0,0,14,,0,0,0,,0,0,0,,0,0,14,,1401,11,Rejected write-ins,LD14 STATE REP A,8,551
1401,1437,470,79,2,38.34,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,DEM,Unassigned write-ins,3,0,14,,0,0,0,,0,0,0,,3,0,14,,1401,11,Unassigned write-ins,LD14 STATE REP A,9,551
1401,1437,470,79,2,38.34,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,REP,Gayann DeMordaunt,345,0,121,,31,0,18,,30,0,14,,284,0,89,,1401,12,Gayann DeMordaunt,LD14 STATE REP B,51,551
1401,1437,470,79,2,38.34,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,REP,Rejected write-ins,0,0,121,,0,0,18,,0,0,14,,0,0,89,,1401,12,Rejected write-ins,LD14 STATE REP B,8,551
1401,1437,470,79,2,38.34,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,REP,Unassigned write-ins,4,0,121,,0,0,18,,1,0,14,,3,0,89,,1401,12,Unassigned write-ins,LD14 STATE REP B,9,551
1401,1437,470,79,2,38.34,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,DEM,Rejected write-ins,0,0,75,,0,0,5,,0,0,8,,0,0,62,,1401,12,Rejected write-ins,LD14 STATE REP B,8,551
1401,1437,470,79,2,38.34,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,DEM,Unassigned write-ins,4,0,75,,0,0,5,,0,0,8,,4,0,62,,1401,12,Unassigned write-ins,LD14 STATE REP B,9,551
1401,1437,470,79,2,38.34,"COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term
",REP,Jim Tibbs,328,0,140,,31,0,18,,28,0,15,,269,0,107,,1401,33,Jim Tibbs,"COUNTY COMMISSIONER FIRST DISTRICT
",52,551
1401,1437,470,79,2,38.34,"COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term
",REP,Rejected write-ins,0,0,140,,0,0,18,,0,0,15,,0,0,107,,1401,33,Rejected write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",8,551
1401,1437,470,79,2,38.34,"COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term
",REP,Unassigned write-ins,2,0,140,,0,0,18,,2,0,15,,0,0,107,,1401,33,Unassigned write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",9,551
1401,1437,470,79,2,38.34,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Erik Berg,13,0,12,,0,0,1,,2,0,0,,11,0,11,,1401,33,Erik Berg,"COUNTY COMMISSIONER FIRST DISTRICT
",53,551
1401,1437,470,79,2,38.34,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Diana Lachiondo,53,0,12,,4,0,1,,6,0,0,,43,0,11,,1401,33,Diana Lachiondo,"COUNTY COMMISSIONER FIRST DISTRICT
",54,551
1401,1437,470,79,2,38.34,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Rejected write-ins,0,0,12,,0,0,1,,0,0,0,,0,0,11,,1401,33,Rejected write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",8,551
1401,1437,470,79,2,38.34,COUNTY COMMISSIONER FIRST DISTRICT - 2 year Term,DEM,Unassigned write-ins,1,0,12,,0,0,1,,0,0,0,,1,0,11,,1401,33,Unassigned write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",9,551
1401,1437,470,79,2,38.34,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Dave Case,125,0,129,,19,0,17,,6,0,10,,100,0,102,,1401,34,Dave Case,"COUNTY COMMISSIONER THIRD DISTRICT
",55,551
1401,1437,470,79,2,38.34,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Tom Morgan,68,0,129,,6,0,17,,10,0,10,,52,0,102,,1401,34,Tom Morgan,"COUNTY COMMISSIONER THIRD DISTRICT
",56,551
1401,1437,470,79,2,38.34,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Sharon M. Ullman,148,0,129,,7,0,17,,19,0,10,,122,0,102,,1401,34,Sharon M. Ullman,"COUNTY COMMISSIONER THIRD DISTRICT
",57,551
1401,1437,470,79,2,38.34,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Rejected write-ins,0,0,129,,0,0,17,,0,0,10,,0,0,102,,1401,34,Rejected write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",8,551
1401,1437,470,79,2,38.34,"COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term
",REP,Unassigned write-ins,0,0,129,,0,0,17,,0,0,10,,0,0,102,,1401,34,Unassigned write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",9,551
1401,1437,470,79,2,38.34,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,DEM,Kendra Kenyon,60,0,17,,5,0,0,,8,0,0,,47,0,17,,1401,34,Kendra Kenyon,"COUNTY COMMISSIONER THIRD DISTRICT
",58,551
1401,1437,470,79,2,38.34,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,DEM,Rejected write-ins,0,0,17,,0,0,0,,0,0,0,,0,0,17,,1401,34,Rejected write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",8,551
1401,1437,470,79,2,38.34,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,DEM,Unassigned write-ins,2,0,17,,0,0,0,,0,0,0,,2,0,17,,1401,34,Unassigned write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",9,551
1401,1437,470,79,2,38.34,CLERK OF THE DISTRICT COURT,REP,Phil McGrane,308,0,162,,27,0,22,,27,0,18,,254,0,122,,1401,35,Phil McGrane,CLERK OF THE DISTRICT COURT,59,551
1401,1437,470,79,2,38.34,CLERK OF THE DISTRICT COURT,REP,Rejected write-ins,0,0,162,,0,0,22,,0,0,18,,0,0,122,,1401,35,Rejected write-ins,CLERK OF THE DISTRICT COURT,8,551
1401,1437,470,79,2,38.34,CLERK OF THE DISTRICT COURT,REP,Unassigned write-ins,0,0,162,,0,0,22,,0,0,18,,0,0,122,,1401,35,Unassigned write-ins,CLERK OF THE DISTRICT COURT,9,551
1401,1437,470,79,2,38.34,CLERK OF THE DISTRICT COURT,DEM,Kelly Yvonne Mitchell,60,0,17,,5,0,0,,8,0,0,,47,0,17,,1401,35,Kelly Yvonne Mitchell,CLERK OF THE DISTRICT COURT,60,551
1401,1437,470,79,2,38.34,CLERK OF THE DISTRICT COURT,DEM,Rejected write-ins,0,0,17,,0,0,0,,0,0,0,,0,0,17,,1401,35,Rejected write-ins,CLERK OF THE DISTRICT COURT,8,551
1401,1437,470,79,2,38.34,CLERK OF THE DISTRICT COURT,DEM,Unassigned write-ins,2,0,17,,0,0,0,,0,0,0,,2,0,17,,1401,35,Unassigned write-ins,CLERK OF THE DISTRICT COURT,9,551
1401,1437,470,79,2,38.34,COUNTY TREASURER,REP,Elizabeth A. Mahn,307,0,161,,27,0,22,,26,0,19,,254,0,120,,1401,36,Elizabeth A. Mahn,COUNTY TREASURER,61,551
1401,1437,470,79,2,38.34,COUNTY TREASURER,REP,Rejected write-ins,0,0,161,,0,0,22,,0,0,19,,0,0,120,,1401,36,Rejected write-ins,COUNTY TREASURER,8,551
1401,1437,470,79,2,38.34,COUNTY TREASURER,REP,Unassigned write-ins,2,0,161,,0,0,22,,0,0,19,,2,0,120,,1401,36,Unassigned write-ins,COUNTY TREASURER,9,551
1401,1437,470,79,2,38.34,COUNTY TREASURER,DEM,Scott E. Jones,57,0,19,,5,0,0,,8,0,0,,44,0,19,,1401,36,Scott E. Jones,COUNTY TREASURER,62,551
