#Precinct,Precinct ID,Precinct Reporting,Registered Voters,REP Ballots Cast,DEM Ballots Cast,LIB Ballots Cast,CON Ballots Cast,NON Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,512,LIB,Idaho Sierra Law (Also known as Carta Reale Sierra),1,,1,0,2,0,1,0,0,0,0,0,0,0,0,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,512,LIB,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,512,LIB,Unassigned write-ins,0,,2,0,2,0,1,0,0,0,0,0,0,0,1,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,252,CON,Ray J. Writz,1,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,252,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES SENATOR,252,CON,Unassigned write-ins,0,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES REPRESENTATIVE - DISTRICT 1,272,REP,Russ Fulcher,1,,561,0,106,0,123,0,37,0,38,0,6,0,400,0,63,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES REPRESENTATIVE - DISTRICT 1,272,REP,Rejected write-ins,0,,0,0,106,0,0,0,37,0,0,0,6,0,0,0,63,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES REPRESENTATIVE - DISTRICT 1,272,REP,Unassigned write-ins,0,,10,0,106,0,0,0,37,0,2,0,6,0,8,0,63,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES REPRESENTATIVE - DISTRICT 1,429,DEM,Kaylee Peterson,1,,36,0,4,0,20,0,4,0,0,0,0,0,16,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES REPRESENTATIVE - DISTRICT 1,429,DEM,Rejected write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES REPRESENTATIVE - DISTRICT 1,429,DEM,Unassigned write-ins,0,,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES REPRESENTATIVE - DISTRICT 1,119,LIB,Joe Evans,1,,2,0,2,0,2,0,0,0,0,0,0,0,0,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES REPRESENTATIVE - DISTRICT 1,119,LIB,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES REPRESENTATIVE - DISTRICT 1,119,LIB,Unassigned write-ins,0,,1,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES REPRESENTATIVE - DISTRICT 1,596,CON,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,UNITED STATES REPRESENTATIVE - DISTRICT 1,596,CON,Unassigned write-ins,0,,3,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,180,REP,Steven R Bradshaw,8,,7,0,3,0,0,0,3,0,2,0,0,0,5,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,180,REP,Ben Cannady,3,,5,0,3,0,3,0,3,0,0,0,0,0,2,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,180,REP,Edward R. Humphreys,2,,101,0,3,0,19,0,3,0,8,0,0,0,74,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,180,REP,Ashley Jackson,5,,4,0,3,0,0,0,3,0,0,0,0,0,4,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,180,REP,Brad Little,7,,250,0,3,0,91,0,3,0,11,0,0,0,148,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,180,REP,Lisa Marie,4,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,180,REP,Janice McGeachin,1,,306,0,3,0,44,0,3,0,25,0,0,0,237,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,180,REP,Cody Usabel,6,,1,0,3,0,0,0,3,0,0,0,0,0,1,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,180,REP,Rejected write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,180,REP,Unassigned write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,340,DEM,Stephen Heidt,1,,31,0,4,0,19,0,3,0,0,0,0,0,12,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,340,DEM,David Reilly,0,,0,0,4,0,0,0,3,0,0,0,0,0,0,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,340,DEM,Shelby Rognstad,0,,5,0,4,0,2,0,3,0,0,0,0,0,3,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,340,DEM,Rejected write-ins,0,,0,0,4,0,0,0,3,0,0,0,0,0,0,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,340,DEM,Unassigned write-ins,0,,0,0,4,0,0,0,3,0,0,0,0,0,0,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,42,LIB,John Dionne Jr.,1,,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,42,LIB,Paul Sand,2,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,42,LIB,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,42,LIB,Unassigned write-ins,0,,3,0,1,0,1,0,0,0,0,0,0,0,2,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,315,CON,Chantyrose Davison,1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,315,CON,Ryan Cole,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,315,CON,Rejected write-ins,0,,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,GOVERNOR,315,CON,Unassigned write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,LIEUTENANT GOVERNOR,604,REP,Scott Bedke,1,,278,0,28,0,84,0,5,0,17,0,1,0,177,0,22,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,LIEUTENANT GOVERNOR,604,REP,Daniel J Gasiorowski,2,,20,0,28,0,7,0,5,0,0,0,1,0,13,0,22,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,LIEUTENANT GOVERNOR,604,REP,Priscilla Giddings,3,,350,0,28,0,64,0,5,0,28,0,1,0,258,0,22,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,LIEUTENANT GOVERNOR,604,REP,Rejected write-ins,0,,0,0,28,0,0,0,5,0,0,0,1,0,0,0,22,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,LIEUTENANT GOVERNOR,604,REP,Unassigned write-ins,0,,1,0,28,0,0,0,5,0,0,0,1,0,1,0,22,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,LIEUTENANT GOVERNOR,533,DEM,Terri Pickens Manweiler,1,,37,0,3,0,21,0,3,0,0,0,0,0,16,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,LIEUTENANT GOVERNOR,533,DEM,Rejected write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,LIEUTENANT GOVERNOR,533,DEM,Unassigned write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,LIEUTENANT GOVERNOR,236,LIB,Rejected write-ins,0,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,LIEUTENANT GOVERNOR,236,LIB,Unassigned write-ins,0,,2,0,3,0,1,0,1,0,0,0,0,0,1,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,LIEUTENANT GOVERNOR,175,CON,"Pro-Life (A person, formerly known as Marvin Richardson)",1,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,LIEUTENANT GOVERNOR,175,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,LIEUTENANT GOVERNOR,175,CON,Unassigned write-ins,0,,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SECRETARY OF STATE,522,REP,Phil McGrane,1,,210,0,46,0,70,0,17,0,14,0,0,0,126,0,29,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SECRETARY OF STATE,522,REP,Dorothy Moon,3,,316,0,46,0,53,0,17,0,23,0,0,0,240,0,29,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SECRETARY OF STATE,522,REP,Mary Souza,2,,105,0,46,0,20,0,17,0,9,0,0,0,76,0,29,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SECRETARY OF STATE,522,REP,Rejected write-ins,0,,0,0,46,0,0,0,17,0,0,0,0,0,0,0,29,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SECRETARY OF STATE,522,REP,Unassigned write-ins,0,,0,0,46,0,0,0,17,0,0,0,0,0,0,0,29,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SECRETARY OF STATE,368,DEM,Shawn Keenan,1,,35,0,5,0,19,0,5,0,0,0,0,0,16,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SECRETARY OF STATE,368,DEM,Rejected write-ins,0,,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SECRETARY OF STATE,368,DEM,Unassigned write-ins,0,,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SECRETARY OF STATE,240,LIB,Rejected write-ins,0,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SECRETARY OF STATE,240,LIB,Unassigned write-ins,0,,2,0,3,0,1,0,1,0,0,0,0,0,1,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SECRETARY OF STATE,134,CON,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SECRETARY OF STATE,134,CON,Unassigned write-ins,0,,3,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE CONTROLLER,370,REP,Brandon D Woolf,1,,512,0,164,0,108,0,52,0,35,0,11,0,369,0,101,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE CONTROLLER,370,REP,Rejected write-ins,0,,0,0,164,0,0,0,52,0,0,0,11,0,0,0,101,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE CONTROLLER,370,REP,Unassigned write-ins,0,,1,0,164,0,0,0,52,0,0,0,11,0,1,0,101,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE CONTROLLER,567,DEM,Dianna David,1,,34,0,6,0,19,0,5,0,0,0,0,0,15,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE CONTROLLER,567,DEM,Rejected write-ins,0,,0,0,6,0,0,0,5,0,0,0,0,0,0,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE CONTROLLER,567,DEM,Unassigned write-ins,0,,0,0,6,0,0,0,5,0,0,0,0,0,0,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE CONTROLLER,245,LIB,Rejected write-ins,0,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE CONTROLLER,245,LIB,Unassigned write-ins,0,,2,0,3,0,1,0,1,0,0,0,0,0,1,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE CONTROLLER,432,CON,Miste Gardner,1,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE CONTROLLER,432,CON,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE CONTROLLER,432,CON,Unassigned write-ins,0,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE TREASURER,108,REP,Julie A. Ellsworth,1,,493,0,183,0,100,0,60,0,34,0,12,0,359,0,111,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE TREASURER,108,REP,Rejected write-ins,0,,0,0,183,0,0,0,60,0,0,0,12,0,0,0,111,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE TREASURER,108,REP,Unassigned write-ins,0,,1,0,183,0,0,0,60,0,0,0,12,0,1,0,111,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE TREASURER,9,DEM,Jill L Ellsworth,1,,37,0,3,0,21,0,3,0,0,0,0,0,16,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE TREASURER,9,DEM,Rejected write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE TREASURER,9,DEM,Unassigned write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE TREASURER,157,LIB,Rejected write-ins,0,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE TREASURER,157,LIB,Unassigned write-ins,0,,2,0,3,0,1,0,1,0,0,0,0,0,1,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE TREASURER,388,CON,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE TREASURER,388,CON,Unassigned write-ins,0,,2,0,2,0,0,0,0,0,0,0,0,0,2,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,ATTORNEY GENERAL,215,REP,Ra�l R. Labrador,3,,401,0,27,0,71,0,9,0,30,0,0,0,300,0,18,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,ATTORNEY GENERAL,215,REP,"Arthur (""Art"") Macomber",2,,48,0,27,0,9,0,9,0,1,0,0,0,38,0,18,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,ATTORNEY GENERAL,215,REP,Lawrence Wasden,1,,201,0,27,0,71,0,9,0,15,0,0,0,115,0,18,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,ATTORNEY GENERAL,215,REP,Rejected write-ins,0,,0,0,27,0,0,0,9,0,0,0,0,0,0,0,18,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,ATTORNEY GENERAL,215,REP,Unassigned write-ins,0,,0,0,27,0,0,0,9,0,0,0,0,0,0,0,18,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,ATTORNEY GENERAL,359,DEM,Steven Scanlin,1,,37,0,3,0,21,0,3,0,0,0,0,0,16,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,ATTORNEY GENERAL,359,DEM,Rejected write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,ATTORNEY GENERAL,359,DEM,Unassigned write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,ATTORNEY GENERAL,19,LIB,Rejected write-ins,0,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,ATTORNEY GENERAL,19,LIB,Unassigned write-ins,0,,2,0,3,0,1,0,1,0,0,0,0,0,1,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,ATTORNEY GENERAL,145,CON,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,ATTORNEY GENERAL,145,CON,Unassigned write-ins,0,,3,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SUPERINTENDENT OF PUBLIC INSTRUCTION,490,REP,Debbie Critchfield,3,,234,0,41,0,50,0,12,0,14,0,0,0,170,0,29,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SUPERINTENDENT OF PUBLIC INSTRUCTION,490,REP,Branden J. Durst,1,,265,0,41,0,54,0,12,0,24,0,0,0,187,0,29,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SUPERINTENDENT OF PUBLIC INSTRUCTION,490,REP,Sherri Ybarra,2,,136,0,41,0,44,0,12,0,8,0,0,0,84,0,29,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SUPERINTENDENT OF PUBLIC INSTRUCTION,490,REP,Rejected write-ins,0,,0,0,41,0,0,0,12,0,0,0,0,0,0,0,29,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SUPERINTENDENT OF PUBLIC INSTRUCTION,490,REP,Unassigned write-ins,0,,1,0,41,0,0,0,12,0,0,0,0,0,1,0,29,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SUPERINTENDENT OF PUBLIC INSTRUCTION,77,DEM,Terry L. Gilbert,1,,35,0,3,0,21,0,3,0,0,0,0,0,14,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SUPERINTENDENT OF PUBLIC INSTRUCTION,77,DEM,Rejected write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SUPERINTENDENT OF PUBLIC INSTRUCTION,77,DEM,Unassigned write-ins,0,,2,0,3,0,0,0,3,0,0,0,0,0,2,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SUPERINTENDENT OF PUBLIC INSTRUCTION,154,LIB,Rejected write-ins,0,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SUPERINTENDENT OF PUBLIC INSTRUCTION,154,LIB,Unassigned write-ins,0,,2,0,3,0,1,0,1,0,0,0,0,0,1,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SUPERINTENDENT OF PUBLIC INSTRUCTION,22,CON,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,SUPERINTENDENT OF PUBLIC INSTRUCTION,22,CON,Unassigned write-ins,0,,2,0,2,0,0,0,0,0,0,0,0,0,2,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE SENATOR LEGISLATIVE DISTRICT 10,50,REP,Scott R Brock,1,,261,1,77,0,61,0,27,0,17,0,3,0,183,1,47,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE SENATOR LEGISLATIVE DISTRICT 10,50,REP,Tammy Nichols,2,,338,1,77,0,72,0,27,0,26,0,3,0,240,1,47,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE SENATOR LEGISLATIVE DISTRICT 10,50,REP,Rejected write-ins,0,,0,1,77,0,0,0,27,0,0,0,3,0,0,1,47,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE SENATOR LEGISLATIVE DISTRICT 10,50,REP,Unassigned write-ins,0,,0,1,77,0,0,0,27,0,0,0,3,0,0,1,47,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE SENATOR LEGISLATIVE DISTRICT 10,163,DEM,Bob Solomon,1,,37,0,3,0,21,0,3,0,0,0,0,0,16,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE SENATOR LEGISLATIVE DISTRICT 10,163,DEM,Rejected write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE SENATOR LEGISLATIVE DISTRICT 10,163,DEM,Unassigned write-ins,0,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE SENATOR LEGISLATIVE DISTRICT 10,513,LIB,Rejected write-ins,0,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE SENATOR LEGISLATIVE DISTRICT 10,513,LIB,Unassigned write-ins,0,,2,0,3,0,1,0,1,0,0,0,0,0,1,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE SENATOR LEGISLATIVE DISTRICT 10,57,CON,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE SENATOR LEGISLATIVE DISTRICT 10,57,CON,Unassigned write-ins,0,,3,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 10,500,REP,Rachel Hazelip,1,,229,1,69,0,48,0,23,0,21,0,2,0,160,1,44,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 10,500,REP,Mike Moyle,2,,376,1,69,0,89,0,23,0,23,0,2,0,264,1,44,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 10,500,REP,Rejected write-ins,0,,0,1,69,0,0,0,23,0,0,0,2,0,0,1,44,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 10,500,REP,Unassigned write-ins,0,,2,1,69,0,0,0,23,0,0,0,2,0,2,1,44,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 10,485,DEM,Rejected write-ins,0,,0,0,38,0,0,0,24,0,0,0,0,0,0,0,14,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 10,485,DEM,Unassigned write-ins,0,,2,0,38,0,0,0,24,0,0,0,0,0,2,0,14,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 10,212,LIB,Rejected write-ins,0,,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0
1001,47,Reporting         ,1592,677,40,5,4,5,45.92,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 10,212,LIB,Unassigned write-ins,0,,2,0,3,0,1,0,1,0,0,0,0,0,1,0,2,0
