#Precinct,Precinct ID,Precinct Reporting,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Contest ID,Contest Party,Choice Name,Choice ID,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1417 - A,36,Reporting         ,2441,63,2.58,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,21,0,11,0,5,0,0,0,6,0,0,0,10,0,11,0
1417 - A,36,Reporting         ,2441,63,2.58,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0
1417 - A,36,Reporting         ,2441,63,2.58,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0
1418 - A,18,Reporting         ,2396,64,2.67,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,16,0,11,0,5,0,3,0,3,0,2,0,8,0,6,0
1418 - A,18,Reporting         ,2396,64,2.67,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,18,0,11,0,3,0,3,0,2,0,2,0,13,0,6,0
1418 - A,18,Reporting         ,2396,64,2.67,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,42,0,11,0,19,0,3,0,12,0,2,0,11,0,6,0
1418 - A,18,Reporting         ,2396,64,2.67,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,41,0,11,0,14,0,3,0,15,0,2,0,12,0,6,0
1418 - A,18,Reporting         ,2396,64,2.67,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,11,0,0,0,3,0,0,0,2,0,0,0,6,0
1418 - A,18,Reporting         ,2396,64,2.67,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,11,0,0,0,3,0,0,0,2,0,0,0,6,0
1419 - A,9,Reporting         ,1622,39,2.4,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,20,0,9,0,0,0,2,0,3,0,2,0,17,0,5,0
1419 - A,9,Reporting         ,1622,39,2.4,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,24,0,9,0,0,0,2,0,3,0,2,0,21,0,5,0
1419 - A,9,Reporting         ,1622,39,2.4,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,13,0,9,0,2,0,2,0,4,0,2,0,7,0,5,0
1419 - A,9,Reporting         ,1622,39,2.4,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,11,0,9,0,0,0,2,0,4,0,2,0,7,0,5,0
1419 - A,9,Reporting         ,1622,39,2.4,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,9,0,0,0,2,0,0,0,2,0,0,0,5,0
1419 - A,9,Reporting         ,1622,39,2.4,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,1,0,9,0,0,0,2,0,0,0,2,0,1,0,5,0
1420 - A,37,Reporting         ,2655,42,1.58,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,27,0,1,0,7,0,0,0,0,0,0,0,20,0,1,0
1420 - A,37,Reporting         ,2655,42,1.58,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,25,0,1,0,2,0,0,0,0,0,0,0,23,0,1,0
1420 - A,37,Reporting         ,2655,42,1.58,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,16,0,1,0,11,0,0,0,1,0,0,0,4,0,1,0
1420 - A,37,Reporting         ,2655,42,1.58,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,14,0,1,0,10,0,0,0,1,0,0,0,3,0,1,0
1420 - A,37,Reporting         ,2655,42,1.58,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
1420 - A,37,Reporting         ,2655,42,1.58,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
1421 - A,10,Reporting         ,2468,27,1.09,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,9,0,7,0,0,0,0,0,0,0,0,0,9,0,7,0
1421 - A,10,Reporting         ,2468,27,1.09,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,10,0,7,0,0,0,0,0,0,0,0,0,10,0,7,0
1421 - A,10,Reporting         ,2468,27,1.09,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,16,0,7,0,0,0,0,0,2,0,0,0,14,0,7,0
1421 - A,10,Reporting         ,2468,27,1.09,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,12,0,7,0,0,0,0,0,2,0,0,0,10,0,7,0
1421 - A,10,Reporting         ,2468,27,1.09,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0
1421 - A,10,Reporting         ,2468,27,1.09,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0
2001 - A,26,Reporting         ,2073,48,2.32,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,26,0,11,0,0,0,2,0,0,0,2,0,26,0,7,0
2001 - A,26,Reporting         ,2073,48,2.32,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,33,0,11,0,2,0,2,0,4,0,2,0,27,0,7,0
2001 - A,26,Reporting         ,2073,48,2.32,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,17,0,11,0,3,0,2,0,2,0,2,0,12,0,7,0
2001 - A,26,Reporting         ,2073,48,2.32,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,9,0,11,0,3,0,2,0,0,0,2,0,6,0,7,0
2001 - A,26,Reporting         ,2073,48,2.32,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,11,0,0,0,2,0,0,0,2,0,0,0,7,0
2001 - A,26,Reporting         ,2073,48,2.32,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,11,0,0,0,2,0,0,0,2,0,0,0,7,0
2003 - A,27,Reporting         ,2600,62,2.38,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,37,0,10,0,0,0,0,0,0,0,1,0,37,0,9,0
2003 - A,27,Reporting         ,2600,62,2.38,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,44,0,10,0,2,0,0,0,1,0,1,0,41,0,9,0
2003 - A,27,Reporting         ,2600,62,2.38,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,20,0,10,0,6,0,0,0,2,0,1,0,12,0,9,0
2003 - A,27,Reporting         ,2600,62,2.38,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,13,0,10,0,4,0,0,0,2,0,1,0,7,0,9,0
2003 - A,27,Reporting         ,2600,62,2.38,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,10,0,0,0,0,0,0,0,1,0,0,0,9,0
2003 - A,27,Reporting         ,2600,62,2.38,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,10,0,0,0,0,0,0,0,1,0,0,0,9,0
2004 - A,41,Reporting         ,2629,36,1.37,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,19,0,1,0,2,0,0,0,4,0,1,0,13,0,0,0
2004 - A,41,Reporting         ,2629,36,1.37,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,21,0,1,0,3,0,0,0,3,0,1,0,15,0,0,0
2004 - A,41,Reporting         ,2629,36,1.37,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,15,0,1,0,2,0,0,0,3,0,1,0,10,0,0,0
2004 - A,41,Reporting         ,2629,36,1.37,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,16,0,1,0,3,0,0,0,3,0,1,0,10,0,0,0
2004 - A,41,Reporting         ,2629,36,1.37,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2004 - A,41,Reporting         ,2629,36,1.37,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2005 - A,34,Reporting         ,2307,35,1.52,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,17,0,3,0,3,0,2,0,1,0,1,0,13,0,0,0
2005 - A,34,Reporting         ,2307,35,1.52,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,18,0,3,0,2,0,2,0,0,0,1,0,16,0,0,0
2005 - A,34,Reporting         ,2307,35,1.52,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,19,0,3,0,4,0,2,0,3,0,1,0,12,0,0,0
2005 - A,34,Reporting         ,2307,35,1.52,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,13,0,3,0,3,0,2,0,3,0,1,0,7,0,0,0
2005 - A,34,Reporting         ,2307,35,1.52,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,3,0,0,0,2,0,0,0,1,0,0,0,0,0
2005 - A,34,Reporting         ,2307,35,1.52,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,3,0,0,0,2,0,0,0,1,0,0,0,0,0
2006 - A,45,Reporting         ,2288,26,1.14,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,17,0,0,0,3,0,0,0,0,0,0,0,14,0,0,0
2006 - A,45,Reporting         ,2288,26,1.14,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,13,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0
2006 - A,45,Reporting         ,2288,26,1.14,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,14,0,0,0,4,0,0,0,1,0,0,0,9,0,0,0
2006 - A,45,Reporting         ,2288,26,1.14,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,7,0,0,0,3,0,0,0,1,0,0,0,3,0,0,0
2006 - A,45,Reporting         ,2288,26,1.14,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2006 - A,45,Reporting         ,2288,26,1.14,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2007 - A,38,Reporting         ,1802,40,2.22,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,15,0,16,0,2,0,1,0,2,0,4,0,11,0,11,0
2007 - A,38,Reporting         ,1802,40,2.22,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,26,0,16,0,3,0,1,0,5,0,4,0,18,0,11,0
2007 - A,38,Reporting         ,1802,40,2.22,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,12,0,16,0,2,0,1,0,3,0,4,0,7,0,11,0
2007 - A,38,Reporting         ,1802,40,2.22,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,10,0,16,0,2,0,1,0,1,0,4,0,7,0,11,0
2007 - A,38,Reporting         ,1802,40,2.22,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,16,0,0,0,1,0,0,0,4,0,0,0,11,0
2007 - A,38,Reporting         ,1802,40,2.22,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,1,0,16,0,0,0,1,0,1,0,4,0,0,0,11,0
2008 - A,23,Reporting         ,1443,38,2.63,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,20,0,11,0,2,0,2,0,1,0,2,0,17,0,7,0
2008 - A,23,Reporting         ,1443,38,2.63,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,26,0,11,0,2,0,2,0,3,0,2,0,21,0,7,0
2008 - A,23,Reporting         ,1443,38,2.63,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,12,0,11,0,4,0,2,0,5,0,2,0,3,0,7,0
2008 - A,23,Reporting         ,1443,38,2.63,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,6,0,11,0,2,0,2,0,3,0,2,0,1,0,7,0
2008 - A,23,Reporting         ,1443,38,2.63,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,11,0,0,0,2,0,0,0,2,0,0,0,7,0
2008 - A,23,Reporting         ,1443,38,2.63,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,1,0,11,0,0,0,2,0,0,0,2,0,1,0,7,0
2009 - A,25,Reporting         ,2346,23,0.98,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,3,0,6,0,0,0,5,0,0,0,1,0,3,0,0,0
2009 - A,25,Reporting         ,2346,23,0.98,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,8,0,6,0,2,0,5,0,2,0,1,0,4,0,0,0
2009 - A,25,Reporting         ,2346,23,0.98,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,19,0,6,0,8,0,5,0,3,0,1,0,8,0,0,0
2009 - A,25,Reporting         ,2346,23,0.98,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,10,0,6,0,5,0,5,0,4,0,1,0,1,0,0,0
2009 - A,25,Reporting         ,2346,23,0.98,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,6,0,0,0,5,0,0,0,1,0,0,0,0,0
2009 - A,25,Reporting         ,2346,23,0.98,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,6,0,0,0,5,0,0,0,1,0,0,0,0,0
2010 - A,8,Reporting         ,2162,22,1.02,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,16,0,1,0,0,0,0,0,2,0,0,0,14,0,1,0
2010 - A,8,Reporting         ,2162,22,1.02,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,13,0,1,0,1,0,0,0,0,0,0,0,12,0,1,0
2010 - A,8,Reporting         ,2162,22,1.02,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,9,0,1,0,1,0,0,0,1,0,0,0,7,0,1,0
2010 - A,8,Reporting         ,2162,22,1.02,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,5,0,1,0,2,0,0,0,1,0,0,0,2,0,1,0
2010 - A,8,Reporting         ,2162,22,1.02,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
2010 - A,8,Reporting         ,2162,22,1.02,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
2011 - A,24,Reporting         ,1008,21,2.08,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,7,0,2,0,2,0,0,0,0,0,1,0,5,0,1,0
2011 - A,24,Reporting         ,1008,21,2.08,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,15,0,2,0,3,0,0,0,2,0,1,0,10,0,1,0
2011 - A,24,Reporting         ,1008,21,2.08,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,9,0,2,0,0,0,0,0,2,0,1,0,7,0,1,0
2011 - A,24,Reporting         ,1008,21,2.08,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,7,0,2,0,1,0,0,0,1,0,1,0,5,0,1,0
2011 - A,24,Reporting         ,1008,21,2.08,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0
2011 - A,24,Reporting         ,1008,21,2.08,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,2,0,2,0,0,0,0,0,0,0,1,0,2,0,1,0
2012 - A,7,Reporting         ,1820,17,0.93,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,5,0,3,0,1,0,0,0,2,0,2,0,2,0,1,0
2012 - A,7,Reporting         ,1820,17,0.93,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,10,0,3,0,3,0,0,0,3,0,2,0,4,0,1,0
2012 - A,7,Reporting         ,1820,17,0.93,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,7,0,3,0,3,0,0,0,1,0,2,0,3,0,1,0
2012 - A,7,Reporting         ,1820,17,0.93,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,9,0,3,0,3,0,0,0,4,0,2,0,2,0,1,0
2012 - A,7,Reporting         ,1820,17,0.93,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,3,0,0,0,0,0,0,0,2,0,0,0,1,0
2012 - A,7,Reporting         ,1820,17,0.93,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,3,0,0,0,0,0,0,0,2,0,0,0,1,0
2013 - A,15,Reporting         ,1267,37,2.92,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,8,0,8,0,4,0,4,0,0,0,1,0,4,0,3,0
2013 - A,15,Reporting         ,1267,37,2.92,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,12,0,8,0,6,0,4,0,2,0,1,0,4,0,3,0
2013 - A,15,Reporting         ,1267,37,2.92,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,24,0,8,0,15,0,4,0,4,0,1,0,5,0,3,0
2013 - A,15,Reporting         ,1267,37,2.92,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,21,0,8,0,13,0,4,0,5,0,1,0,3,0,3,0
2013 - A,15,Reporting         ,1267,37,2.92,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,8,0,0,0,4,0,0,0,1,0,0,0,3,0
2013 - A,15,Reporting         ,1267,37,2.92,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,1,0,8,0,0,0,4,0,0,0,1,0,1,0,3,0
2014 - A,31,Reporting         ,2093,43,2.05,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,22,0,5,0,4,0,0,0,5,0,2,0,13,0,3,0
2014 - A,31,Reporting         ,2093,43,2.05,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,21,0,5,0,1,0,0,0,5,0,2,0,15,0,3,0
2014 - A,31,Reporting         ,2093,43,2.05,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,20,0,5,0,8,0,0,0,5,0,2,0,7,0,3,0
2014 - A,31,Reporting         ,2093,43,2.05,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,18,0,5,0,5,0,0,0,7,0,2,0,6,0,3,0
2014 - A,31,Reporting         ,2093,43,2.05,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,5,0,0,0,0,0,0,0,2,0,0,0,3,0
2014 - A,31,Reporting         ,2093,43,2.05,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,5,0,0,0,0,0,0,0,2,0,0,0,3,0
2015 - A,32,Reporting         ,1765,30,1.7,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,12,0,3,0,4,0,0,0,0,0,2,0,8,0,1,0
2015 - A,32,Reporting         ,1765,30,1.7,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,16,0,3,0,5,0,0,0,2,0,2,0,9,0,1,0
2015 - A,32,Reporting         ,1765,30,1.7,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,16,0,3,0,5,0,0,0,1,0,2,0,10,0,1,0
2015 - A,32,Reporting         ,1765,30,1.7,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,11,0,3,0,4,0,0,0,1,0,2,0,6,0,1,0
2015 - A,32,Reporting         ,1765,30,1.7,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,3,0,0,0,0,0,0,0,2,0,0,0,1,0
2015 - A,32,Reporting         ,1765,30,1.7,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,2,0,3,0,0,0,0,0,0,0,2,0,2,0,1,0
2101 - A,4,Reporting         ,2472,38,1.54,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,16,0,8,0,2,0,3,0,0,0,1,0,14,0,4,0
2101 - A,4,Reporting         ,2472,38,1.54,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,22,0,8,0,5,0,3,0,2,0,1,0,15,0,4,0
2101 - A,4,Reporting         ,2472,38,1.54,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,19,0,8,0,8,0,3,0,2,0,1,0,9,0,4,0
2101 - A,4,Reporting         ,2472,38,1.54,MERIDIAN LIBRARY TRUSTEE,1,,Becky McKinstry,3,,11,0,8,0,2,0,3,0,1,0,1,0,8,0,4,0
2101 - A,4,Reporting         ,2472,38,1.54,MERIDIAN LIBRARY TRUSTEE,1,,Rejected write-ins,0,,0,0,8,0,0,0,3,0,0,0,1,0,0,0,4,0
2101 - A,4,Reporting         ,2472,38,1.54,MERIDIAN LIBRARY TRUSTEE,1,,Unassigned write-ins,0,,0,0,8,0,0,0,3,0,0,0,1,0,0,0,4,0
2102 - A,21,Reporting         ,2320,20,0.86,MERIDIAN LIBRARY TRUSTEE,1,,Jody Richael,2,,11,0,5,0,1,0,1,0,0,0,0,0,10,0,4,0
2102 - A,21,Reporting         ,2320,20,0.86,MERIDIAN LIBRARY TRUSTEE,1,,Tyler Ricks,1,,13,0,5,0,3,0,1,0,1,0,0,0,9,0,4,0
2102 - A,21,Reporting         ,2320,20,0.86,MERIDIAN LIBRARY TRUSTEE,1,,Laura Knutson,4,,7,0,5,0,6,0,1,0,0,0,0,0,1,0,4,0
