#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes
1401 - A,1789,1632,91.22,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Rejected write-ins,0,1,31,0,0,0,15,0,0,0,3,0,0,1,13,0
1401 - A,1789,1632,91.22,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Unassigned write-ins,1,1,31,0,0,0,15,0,0,0,3,0,1,1,13,0
1401 - A,1789,1632,91.22,LEGISLATIVE DISTRICT 14 STATE SENATOR,C. Scott Grow,1250,1,55,0,495,0,32,0,277,0,7,0,478,1,16,0
1401 - A,1789,1632,91.22,LEGISLATIVE DISTRICT 14 STATE SENATOR,Ellen B. Spencer,324,1,55,0,240,0,32,0,43,0,7,0,41,1,16,0
1401 - A,1789,1632,91.22,LEGISLATIVE DISTRICT 14 STATE SENATOR,Rejected write-ins,0,1,55,0,0,0,32,0,0,0,7,0,0,1,16,0
1401 - A,1789,1632,91.22,LEGISLATIVE DISTRICT 14 STATE SENATOR,Unassigned write-ins,2,1,55,0,1,0,32,0,0,0,7,0,1,1,16,0
1401 - A,1789,1632,91.22,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION A,Cindy Currie,374,2,62,0,261,1,33,0,48,0,8,0,65,1,21,0
1401 - A,1789,1632,91.22,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION A,Mike Moyle,1193,2,62,0,473,1,33,0,271,0,8,0,449,1,21,0
1401 - A,1789,1632,91.22,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION A,Rejected write-ins,0,2,62,0,0,1,33,0,0,0,8,0,0,1,21,0
1401 - A,1789,1632,91.22,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION A,Unassigned write-ins,1,2,62,0,0,1,33,0,0,0,8,0,1,1,21,0
1401 - A,1789,1632,91.22,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION B,Shelley Brock,375,1,48,0,276,0,18,0,44,0,7,0,55,1,23,0
1401 - A,1789,1632,91.22,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION B,Gayann DeMordaunt,1205,1,48,0,472,0,18,0,276,0,7,0,457,1,23,0
1401 - A,1789,1632,91.22,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION B,Rejected write-ins,0,1,48,0,0,0,18,0,0,0,7,0,0,1,23,0
1401 - A,1789,1632,91.22,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION B,Unassigned write-ins,3,1,48,0,2,0,18,0,0,0,7,0,1,1,23,0
1401 - A,1789,1632,91.22,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Ryan Davidson,1184,2,49,0,458,0,18,0,264,1,8,0,462,1,23,0
1401 - A,1789,1632,91.22,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Diana Lachiondo,395,2,49,0,291,0,18,0,54,1,8,0,50,1,23,0
1401 - A,1789,1632,91.22,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Rejected write-ins,0,2,49,0,0,0,18,0,0,1,8,0,0,1,23,0
1401 - A,1789,1632,91.22,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Unassigned write-ins,2,2,49,0,1,0,18,0,0,1,8,0,1,1,23,0
1401 - A,1789,1632,91.22,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Rod W. Beck,1217,1,52,0,476,0,17,0,274,0,10,0,467,1,25,0
1401 - A,1789,1632,91.22,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Bill Rutherford,359,1,52,0,274,0,17,0,43,0,10,0,42,1,25,0
1401 - A,1789,1632,91.22,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Rejected write-ins,0,1,52,0,0,0,17,0,0,0,10,0,0,1,25,0
1401 - A,1789,1632,91.22,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Unassigned write-ins,3,1,52,0,1,0,17,0,0,0,10,0,2,1,25,0
1401 - A,1789,1632,91.22,COUNTY SHERIFF ,Steve Bartlett,1285,1,45,0,529,0,18,0,278,0,7,0,478,1,20,0
1401 - A,1789,1632,91.22,COUNTY SHERIFF ,Zachery Wagner,299,1,45,0,220,0,18,0,42,0,7,0,37,1,20,0
1401 - A,1789,1632,91.22,COUNTY SHERIFF ,Rejected write-ins,0,1,45,0,0,0,18,0,0,0,7,0,0,1,20,0
1401 - A,1789,1632,91.22,COUNTY SHERIFF ,Unassigned write-ins,2,1,45,0,1,0,18,0,0,0,7,0,1,1,20,0
1401 - A,1789,1632,91.22,COUNTY PROSECUTOR ,Jan Bennetts,1230,1,50,0,500,0,18,0,270,0,7,0,460,1,25,0
1401 - A,1789,1632,91.22,COUNTY PROSECUTOR ,Ron J. Twilegar,349,1,50,0,249,0,18,0,50,0,7,0,50,1,25,0
1401 - A,1789,1632,91.22,COUNTY PROSECUTOR ,Rejected write-ins,0,1,50,0,0,0,18,0,0,0,7,0,0,1,25,0
1401 - A,1789,1632,91.22,COUNTY PROSECUTOR ,Unassigned write-ins,2,1,50,0,1,0,18,0,0,0,7,0,1,1,25,0
1401 - A,1789,1632,91.22,Magistrate Ransom Bailey,YES,919,1,463,0,417,1,236,0,199,0,84,0,303,0,143,0
1401 - A,1789,1632,91.22,Magistrate Ransom Bailey,NO,249,1,463,0,114,1,236,0,44,0,84,0,91,0,143,0
1401 - A,1789,1632,91.22,Magistrate Christopher M. Bieter,YES,916,1,468,0,427,1,233,0,186,0,89,0,303,0,146,0
1401 - A,1789,1632,91.22,Magistrate Christopher M. Bieter,NO,247,1,468,0,107,1,233,0,52,0,89,0,88,0,146,0
1401 - A,1789,1632,91.22,Magistrate Kira L. Dale,YES,891,1,493,0,409,0,245,0,196,1,90,0,286,0,158,0
1401 - A,1789,1632,91.22,Magistrate Kira L. Dale,NO,247,1,493,0,114,0,245,0,40,1,90,0,93,0,158,0
1401 - A,1789,1632,91.22,Magistrate Andrew Ellis,YES,919,2,492,0,424,1,244,0,194,0,91,0,301,1,157,0
1401 - A,1789,1632,91.22,Magistrate Andrew Ellis,NO,219,2,492,0,99,1,244,0,42,0,91,0,78,1,157,0
1401 - A,1789,1632,91.22,Magistrate Laurie A. Fortier,YES,914,1,500,0,426,1,250,0,189,0,92,0,299,0,158,0
1401 - A,1789,1632,91.22,Magistrate Laurie A. Fortier,NO,217,1,500,0,91,1,250,0,46,0,92,0,80,0,158,0
1401 - A,1789,1632,91.22,Magistrate Theresa L. Gardunia,YES,887,0,497,0,409,0,244,0,185,0,95,0,293,0,158,0
1401 - A,1789,1632,91.22,Magistrate Theresa L. Gardunia,NO,248,0,497,0,115,0,244,0,47,0,95,0,86,0,158,0
1401 - A,1789,1632,91.22,"Magistrate John T. Hawley, Jr.",YES,895,0,505,0,403,0,246,0,195,0,98,0,297,0,161,0
1401 - A,1789,1632,91.22,"Magistrate John T. Hawley, Jr.",NO,232,0,505,0,119,0,246,0,34,0,98,0,79,0,161,0
1401 - A,1789,1632,91.22,Magistrate Cathleen MacGregor Irby,YES,879,3,497,0,404,1,244,0,189,1,93,0,286,1,160,0
1401 - A,1789,1632,91.22,Magistrate Cathleen MacGregor Irby,NO,253,3,497,0,119,1,244,0,44,1,93,0,90,1,160,0
1401 - A,1789,1632,91.22,Magistrate Joanne Kibodeaux,YES,884,1,502,0,404,0,246,0,183,1,96,0,297,0,160,0
1401 - A,1789,1632,91.22,Magistrate Joanne Kibodeaux,NO,245,1,502,0,118,0,246,0,47,1,96,0,80,0,160,0
1401 - A,1789,1632,91.22,Magistrate David D. Manweiler,YES,888,0,500,0,404,0,249,0,191,0,94,0,293,0,157,0
1401 - A,1789,1632,91.22,Magistrate David D. Manweiler,NO,244,0,500,0,115,0,249,0,42,0,94,0,87,0,157,0
1401 - A,1789,1632,91.22,Magistrate Annie McDevitt,YES,913,1,503,0,429,1,249,0,191,0,94,0,293,0,160,0
1401 - A,1789,1632,91.22,Magistrate Annie McDevitt,NO,215,1,503,0,89,1,249,0,42,0,94,0,84,0,160,0
1401 - A,1789,1632,91.22,Magistrate Michael J. Oths,YES,900,0,509,0,415,0,254,0,189,0,95,0,296,0,160,0
1401 - A,1789,1632,91.22,Magistrate Michael J. Oths,NO,223,0,509,0,99,0,254,0,43,0,95,0,81,0,160,0
1401 - A,1789,1632,91.22,Magistrate Diane Walker,YES,877,0,511,0,405,0,255,0,185,0,95,0,287,0,161,0
1401 - A,1789,1632,91.22,Magistrate Diane Walker,NO,244,0,511,0,108,0,255,0,47,0,95,0,89,0,161,0
1401 - A,1789,1632,91.22,Magistrate Thomas P. Watkins,YES,894,0,511,0,411,0,252,0,190,0,97,0,293,0,162,0
1401 - A,1789,1632,91.22,Magistrate Thomas P. Watkins,NO,227,0,511,0,105,0,252,0,40,0,97,0,82,0,162,0
1401 - A,1789,1632,91.22,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Samantha Guerrero,436,2,551,0,228,1,238,0,84,0,117,0,124,1,196,0
1401 - A,1789,1632,91.22,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),"C.A. ""Skip"" Smyser",632,2,551,0,295,1,238,0,125,0,117,0,212,1,196,0
1401 - A,1789,1632,91.22,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Rejected write-ins,0,2,551,0,0,1,238,0,0,0,117,0,0,1,196,0
1401 - A,1789,1632,91.22,COLLEGE OF WESTERN IDAHO ZONE 1 (4 Year Term),Unassigned write-ins,11,2,551,0,6,1,238,0,1,0,117,0,4,1,196,0
1401 - A,1789,1632,91.22,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Mary (M.C.) Niland,612,1,614,0,263,0,276,0,124,0,124,0,225,1,214,0
1401 - A,1789,1632,91.22,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),April D. Baylon-Mendoza,395,1,614,0,224,0,276,0,77,0,124,0,94,1,214,0
1401 - A,1789,1632,91.22,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Rejected write-ins,0,1,614,0,0,0,276,0,0,0,124,0,0,1,214,0
1401 - A,1789,1632,91.22,COLLEGE OF WESTERN IDAHO ZONE 3 (4 Year Term),Unassigned write-ins,10,1,614,0,5,0,276,0,2,0,124,0,3,1,214,0
1401 - A,1789,1632,91.22,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Cherie Buckner-Webb,950,1,650,0,466,0,291,0,193,0,129,0,291,1,230,0
1401 - A,1789,1632,91.22,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Rejected write-ins,0,1,650,0,0,0,291,0,0,0,129,0,0,1,230,0
1401 - A,1789,1632,91.22,COLLEGE OF WESTERN IDAHO ZONE 5 (4 Year Term),Unassigned write-ins,31,1,650,0,11,0,291,0,5,0,129,0,15,1,230,0
1401 - A,1789,1632,91.22,Amendment Number and Question HJR 4,YES,1048,0,135,0,478,0,60,0,222,0,29,0,348,0,46,0
1401 - A,1789,1632,91.22,Amendment Number and Question HJR 4,NO,436,0,135,0,216,0,60,0,77,0,29,0,143,0,46,0
1402 - A,3102,2967,95.65,PRESIDENT,DEMOCRATIC Joseph R. Biden,663,5,12,0,472,3,7,0,125,0,3,0,66,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,CONSTITUTION Don Blankenship,2,5,12,0,1,3,7,0,0,0,3,0,1,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,"INDEPENDENT Rocky ""Rocky"" De La Fuente",2,5,12,0,1,3,7,0,0,0,3,0,1,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,LIBERTARIAN Jo Jorgensen,38,5,12,0,21,3,7,0,8,0,3,0,9,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,INDEPENDENT Brock Pierce,8,5,12,0,7,3,7,0,0,0,3,0,1,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,REPUBLICAN Donald J. Trump,2213,5,12,0,810,3,7,0,789,0,3,0,614,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,INDEPENDENT Kanye West,4,5,12,0,0,3,7,0,1,0,3,0,3,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Albert L Raley,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Barbara R Bellar,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Brian Carroll,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Chris Franklin,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Deborah A Rouse,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Gloria E La Riva,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Howie Hawkins,1,5,12,0,1,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Jade Simmons,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,"James ""Google, Mr."" O. Ogle III",0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Kasey J Wells,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Marcus E Sykes,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,President R. Boddie,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Shawn W Howard,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Silvia Stagg,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Timothy A Helgerson,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Todd Cella,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Tom C Hoefling,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Rejected write-ins,0,5,12,0,0,3,7,0,0,0,3,0,0,2,2,0
1402 - A,3102,2967,95.65,PRESIDENT,Unassigned write-ins,19,5,12,0,10,3,7,0,2,0,3,0,7,2,2,0
1402 - A,3102,2967,95.65,UNITED STATES SENATOR,Natalie M Fleming,47,0,43,0,28,0,17,0,7,0,11,0,12,0,15,0
1402 - A,3102,2967,95.65,UNITED STATES SENATOR,Paulette Jordan,596,0,43,0,420,0,17,0,113,0,11,0,63,0,15,0
1402 - A,3102,2967,95.65,UNITED STATES SENATOR,Jim Risch,2258,0,43,0,859,0,17,0,790,0,11,0,609,0,15,0
1402 - A,3102,2967,95.65,UNITED STATES SENATOR,Ray J. Writz,22,0,43,0,9,0,17,0,7,0,11,0,6,0,15,0
1402 - A,3102,2967,95.65,UNITED STATES SENATOR,Rejected write-ins,0,0,43,0,0,0,17,0,0,0,11,0,0,0,15,0
1402 - A,3102,2967,95.65,UNITED STATES SENATOR,Unassigned write-ins,1,0,43,0,0,0,17,0,0,0,11,0,1,0,15,0
1402 - A,3102,2967,95.65,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Joe Evans,53,1,61,0,25,0,30,0,10,0,16,0,18,1,15,0
1402 - A,3102,2967,95.65,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Russ Fulcher,2259,1,61,0,865,0,30,0,787,0,16,0,607,1,15,0
1402 - A,3102,2967,95.65,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Rudy Soto,591,1,61,0,412,0,30,0,115,0,16,0,64,1,15,0
1402 - A,3102,2967,95.65,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Pro-Life,0,1,61,0,0,0,30,0,0,0,16,0,0,1,15,0
1402 - A,3102,2967,95.65,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Rejected write-ins,0,1,61,0,0,0,30,0,0,0,16,0,0,1,15,0
1402 - A,3102,2967,95.65,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Unassigned write-ins,2,1,61,0,1,0,30,0,0,0,16,0,1,1,15,0
1402 - A,3102,2967,95.65,LEGISLATIVE DISTRICT 14 STATE SENATOR,C. Scott Grow,2276,0,127,0,872,0,74,0,788,0,31,0,616,0,22,0
1402 - A,3102,2967,95.65,LEGISLATIVE DISTRICT 14 STATE SENATOR,Ellen B. Spencer,557,0,127,0,383,0,74,0,108,0,31,0,66,0,22,0
1402 - A,3102,2967,95.65,LEGISLATIVE DISTRICT 14 STATE SENATOR,Rejected write-ins,0,0,127,0,0,0,74,0,0,0,31,0,0,0,22,0
1402 - A,3102,2967,95.65,LEGISLATIVE DISTRICT 14 STATE SENATOR,Unassigned write-ins,7,0,127,0,4,0,74,0,1,0,31,0,2,0,22,0
1402 - A,3102,2967,95.65,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION A,Cindy Currie,608,1,142,0,406,0,79,0,118,0,34,0,84,1,29,0
1402 - A,3102,2967,95.65,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION A,Mike Moyle,2211,1,142,0,844,0,79,0,776,0,34,0,591,1,29,0
1402 - A,3102,2967,95.65,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION A,Rejected write-ins,0,1,142,0,0,0,79,0,0,0,34,0,0,1,29,0
1402 - A,3102,2967,95.65,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION A,Unassigned write-ins,5,1,142,0,4,0,79,0,0,0,34,0,1,1,29,0
1402 - A,3102,2967,95.65,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION B,Shelley Brock,618,0,112,0,431,0,57,0,117,0,26,0,70,0,29,0
1402 - A,3102,2967,95.65,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION B,Gayann DeMordaunt,2233,0,112,0,845,0,57,0,783,0,26,0,605,0,29,0
1402 - A,3102,2967,95.65,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION B,Rejected write-ins,0,0,112,0,0,0,57,0,0,0,26,0,0,0,29,0
1402 - A,3102,2967,95.65,LEGISLATIVE DISTRICT 14 STATE REPRESENTATIVE POSITION B,Unassigned write-ins,4,0,112,0,0,0,57,0,2,0,26,0,2,0,29,0
1402 - A,3102,2967,95.65,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Ryan Davidson,2202,1,109,0,825,0,55,0,772,1,28,0,605,0,26,0
1402 - A,3102,2967,95.65,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Diana Lachiondo,652,1,109,0,451,0,55,0,127,1,28,0,74,0,26,0
1402 - A,3102,2967,95.65,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Rejected write-ins,0,1,109,0,0,0,55,0,0,1,28,0,0,0,26,0
1402 - A,3102,2967,95.65,COUNTY COMMISSIONER FIRST DISTRICT - 4 Year Term,Unassigned write-ins,3,1,109,0,2,0,55,0,0,1,28,0,1,0,26,0
1402 - A,3102,2967,95.65,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Rod W. Beck,2248,0,116,0,849,0,59,0,785,0,26,0,614,0,31,0
1402 - A,3102,2967,95.65,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Bill Rutherford,601,0,116,0,424,0,59,0,117,0,26,0,60,0,31,0
1402 - A,3102,2967,95.65,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Rejected write-ins,0,0,116,0,0,0,59,0,0,0,26,0,0,0,31,0
1402 - A,3102,2967,95.65,COUNTY COMMISSIONER SECOND DISTRICT - 2 Year Term,Unassigned write-ins,2,0,116,0,1,0,59,0,0,0,26,0,1,0,31,0
1402 - A,3102,2967,95.65,COUNTY SHERIFF ,Steve Bartlett,2375,1,100,0,948,0,55,0,800,1,19,0,627,0,26,0
1402 - A,3102,2967,95.65,COUNTY SHERIFF ,Zachery Wagner,485,1,100,0,328,0,55,0,106,1,19,0,51,0,26,0
1402 - A,3102,2967,95.65,COUNTY SHERIFF ,Rejected write-ins,0,1,100,0,0,0,55,0,0,1,19,0,0,0,26,0
1402 - A,3102,2967,95.65,COUNTY SHERIFF ,Unassigned write-ins,6,1,100,0,2,0,55,0,2,1,19,0,2,0,26,0
1402 - A,3102,2967,95.65,COUNTY PROSECUTOR ,Jan Bennetts,2325,0,110,0,910,0,60,0,799,0,24,0,616,0,26,0
1402 - A,3102,2967,95.65,COUNTY PROSECUTOR ,Ron J. Twilegar,529,0,110,0,362,0,60,0,105,0,24,0,62,0,26,0
1402 - A,3102,2967,95.65,COUNTY PROSECUTOR ,Rejected write-ins,0,0,110,0,0,0,60,0,0,0,24,0,0,0,26,0
1402 - A,3102,2967,95.65,COUNTY PROSECUTOR ,Unassigned write-ins,3,0,110,0,1,0,60,0,0,0,24,0,2,0,26,0
1402 - A,3102,2967,95.65,Magistrate Ransom Bailey,YES,1558,0,978,0,718,0,430,0,497,0,295,0,343,0,253,0
1402 - A,3102,2967,95.65,Magistrate Ransom Bailey,NO,431,0,978,0,185,0,430,0,136,0,295,0,110,0,253,0
1402 - A,3102,2967,95.65,Magistrate Christopher M. Bieter,YES,1596,0,958,0,748,0,411,0,494,0,295,0,354,0,252,0
1402 - A,3102,2967,95.65,Magistrate Christopher M. Bieter,NO,413,0,958,0,174,0,411,0,139,0,295,0,100,0,252,0
1402 - A,3102,2967,95.65,Magistrate Kira L. Dale,YES,1523,0,1014,0,705,0,432,0,475,0,313,0,343,0,269,0
