#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Race Corrected,Choice Sort,PrecinctsReporting
1402 - EH,773,165,21.35,CANDIDATES FOR EAGLE CITY COUNCIL,Kenny Pittman,83,0,25,,7,0,0,,5,0,4,,71,0,21,,1402,5,EAGLE CITY COUNCIL (PICK 2),4,139
1402 - EH,773,165,21.35,CANDIDATES FOR EAGLE CITY COUNCIL,Rejected write-ins,0,0,25,,0,0,0,,0,0,4,,0,0,21,,1402,5,EAGLE CITY COUNCIL (PICK 2),7,139
1402 - EH,773,165,21.35,CANDIDATES FOR EAGLE CITY COUNCIL,Unassigned write-ins,2,0,25,,1,0,0,,0,0,4,,1,0,21,,1402,5,EAGLE CITY COUNCIL (PICK 2),8,139
1402 - EH,773,165,21.35,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,"Brad Pike, Sr.",117,0,48,,6,0,2,,10,0,3,,101,0,43,,1402,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,14,139
1402 - EH,773,165,21.35,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Rejected write-ins,0,0,48,,0,0,2,,0,0,3,,0,0,43,,1402,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,7,139
1402 - EH,773,165,21.35,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Unassigned write-ins,0,0,48,,0,0,2,,0,0,3,,0,0,43,,1402,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,8,139
1402 - EH,773,165,21.35,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,George Schnarre,34,0,45,,2,0,5,,3,0,1,,29,0,39,,1402,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,15,139
1402 - EH,773,165,21.35,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Josh Tanner,85,0,45,,1,0,5,,9,0,1,,75,0,39,,1402,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,16,139
1402 - EH,773,165,21.35,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Rejected write-ins,0,0,45,,0,0,5,,0,0,1,,0,0,39,,1402,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,7,139
1402 - EH,773,165,21.35,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Unassigned write-ins,1,0,45,,0,0,5,,0,0,1,,1,0,39,,1402,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,8,139
1402 - H,640,41,6.41,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,"Brad Pike, Sr.",30,0,8,,4,0,0,,2,0,0,,24,0,8,,1402,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,14,139
1402 - H,640,41,6.41,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Rejected write-ins,0,0,8,,0,0,0,,0,0,0,,0,0,8,,1402,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,7,139
1402 - H,640,41,6.41,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Unassigned write-ins,3,0,8,,0,0,0,,2,0,0,,1,0,8,,1402,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,8,139
1402 - H,640,41,6.41,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,George Schnarre,13,0,5,,4,0,0,,2,0,0,,7,0,5,,1402,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,15,139
1402 - H,640,41,6.41,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Josh Tanner,22,0,5,,0,0,0,,2,0,0,,20,0,5,,1402,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,16,139
1402 - H,640,41,6.41,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Rejected write-ins,0,0,5,,0,0,0,,0,0,0,,0,0,5,,1402,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,7,139
1402 - H,640,41,6.41,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Unassigned write-ins,1,0,5,,0,0,0,,0,0,0,,1,0,5,,1402,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,8,139
1403 - EH,259,46,17.76,CANDIDATES FOR EAGLE CITY COUNCIL,Miranda Gold,31,0,4,,1,0,0,,3,0,1,,27,0,3,,1403,5,EAGLE CITY COUNCIL (PICK 2),1,139
1403 - EH,259,46,17.76,CANDIDATES FOR EAGLE CITY COUNCIL,Robert J. Koellisch,16,0,4,,2,0,0,,0,0,1,,14,0,3,,1403,5,EAGLE CITY COUNCIL (PICK 2),2,139
1403 - EH,259,46,17.76,CANDIDATES FOR EAGLE CITY COUNCIL,Jill Mitchell,20,0,4,,0,0,0,,2,0,1,,18,0,3,,1403,5,EAGLE CITY COUNCIL (PICK 2),3,139
1403 - EH,259,46,17.76,CANDIDATES FOR EAGLE CITY COUNCIL,Kenny Pittman,21,0,4,,3,0,0,,0,0,1,,18,0,3,,1403,5,EAGLE CITY COUNCIL (PICK 2),4,139
1403 - EH,259,46,17.76,CANDIDATES FOR EAGLE CITY COUNCIL,Rejected write-ins,0,0,4,,0,0,0,,0,0,1,,0,0,3,,1403,5,EAGLE CITY COUNCIL (PICK 2),7,139
1403 - EH,259,46,17.76,CANDIDATES FOR EAGLE CITY COUNCIL,Unassigned write-ins,0,0,4,,0,0,0,,0,0,1,,0,0,3,,1403,5,EAGLE CITY COUNCIL (PICK 2),8,139
1403 - EH,259,46,17.76,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,"Brad Pike, Sr.",32,0,14,,1,0,2,,3,0,0,,28,0,12,,1403,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,14,139
1403 - EH,259,46,17.76,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Rejected write-ins,0,0,14,,0,0,2,,0,0,0,,0,0,12,,1403,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,7,139
1403 - EH,259,46,17.76,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Unassigned write-ins,0,0,14,,0,0,2,,0,0,0,,0,0,12,,1403,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,8,139
1403 - EH,259,46,17.76,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,George Schnarre,7,0,9,,1,0,0,,0,0,0,,6,0,9,,1403,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,15,139
1403 - EH,259,46,17.76,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Josh Tanner,30,0,9,,2,0,0,,3,0,0,,25,0,9,,1403,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,16,139
1403 - EH,259,46,17.76,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Rejected write-ins,0,0,9,,0,0,0,,0,0,0,,0,0,9,,1403,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,7,139
1403 - EH,259,46,17.76,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Unassigned write-ins,0,0,9,,0,0,0,,0,0,0,,0,0,9,,1403,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,8,139
1403 - H,281,15,5.34,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,"Brad Pike, Sr.",13,0,2,,0,0,0,,0,0,0,,13,0,2,,1403,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,14,139
1403 - H,281,15,5.34,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Rejected write-ins,0,0,2,,0,0,0,,0,0,0,,0,0,2,,1403,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,7,139
1403 - H,281,15,5.34,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Unassigned write-ins,0,0,2,,0,0,0,,0,0,0,,0,0,2,,1403,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,8,139
1403 - H,281,15,5.34,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,George Schnarre,2,0,1,,0,0,0,,0,0,0,,2,0,1,,1403,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,15,139
1403 - H,281,15,5.34,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Josh Tanner,12,0,1,,0,0,0,,0,0,0,,12,0,1,,1403,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,16,139
1403 - H,281,15,5.34,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Rejected write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,,1403,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,7,139
1403 - H,281,15,5.34,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Unassigned write-ins,0,0,1,,0,0,0,,0,0,0,,0,0,1,,1403,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,8,139
1404 - R,2074,839,40.45,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Ashley Freeman,97,0,20,,4,0,0,,22,0,3,,71,0,17,,1404,19,STAR CITY COUNCIL SEAT 3,5,139
1404 - R,2074,839,40.45,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Michael Keyes,465,0,20,,7,0,0,,60,0,3,,398,0,17,,1404,19,STAR CITY COUNCIL SEAT 3,6,139
1404 - R,2074,839,40.45,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Richard Lockett,248,0,20,,10,0,0,,40,0,3,,198,0,17,,1404,19,STAR CITY COUNCIL SEAT 3,a,139
1404 - R,2074,839,40.45,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Rejected write-ins,0,0,20,,0,0,0,,0,0,3,,0,0,17,,1404,19,STAR CITY COUNCIL SEAT 3,7,139
1404 - R,2074,839,40.45,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Unassigned write-ins,9,0,20,,1,0,0,,0,0,3,,8,0,17,,1404,19,STAR CITY COUNCIL SEAT 3,8,139
1404 - R,2074,839,40.45,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,David P Hershey,532,0,45,,13,0,0,,81,0,8,,438,0,37,,1404,20,STAR CITY COUNCIL SEAT 4,b,139
1404 - R,2074,839,40.45,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,Ron Thompson,106,0,45,,5,0,0,,21,0,8,,80,0,37,,1404,20,STAR CITY COUNCIL SEAT 4,9,139
1404 - R,2074,839,40.45,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,David Baumann,146,0,45,,3,0,0,,14,0,8,,129,0,37,,1404,20,STAR CITY COUNCIL SEAT 4,0,139
1404 - R,2074,839,40.45,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,Rejected write-ins,0,0,45,,0,0,0,,0,0,8,,0,0,37,,1404,20,STAR CITY COUNCIL SEAT 4,7,139
1404 - R,2074,839,40.45,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,Unassigned write-ins,10,0,45,,1,0,0,,1,0,8,,8,0,37,,1404,20,STAR CITY COUNCIL SEAT 4,8,139
1404 - R,2074,839,40.45,STAR CITY MAYOR RECALL,FOR recalling Star City Mayor Chad Bell.,293,0,11,,10,0,3,,42,0,1,,241,0,7,,1404,17,STAR CITY MAYOR RECALL,10,139
1404 - R,2074,839,40.45,STAR CITY MAYOR RECALL,AGAINST recalling Star City Mayor Chad Bell.,535,0,11,,9,0,3,,82,0,1,,444,0,7,,1404,17,STAR CITY MAYOR RECALL,11,139
1404 - R,2074,839,40.45,STAR CITY COUNCIL RECALL,FOR recalling Star City Councilman Kevin Nielsen.,307,1,7,,10,0,2,,44,0,0,,253,1,5,,1404,18,STAR CITY COUNCIL RECALL,12,139
1404 - R,2074,839,40.45,STAR CITY COUNCIL RECALL,AGAINST recalling Star City Councilman Kevin Nielsen.,522,1,7,,9,0,2,,80,0,0,,433,1,5,,1404,18,STAR CITY COUNCIL RECALL,13,139
1405 - R,1652,624,37.77,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Ashley Freeman,100,1,20,,3,0,1,,11,1,5,,86,0,14,,1405,19,STAR CITY COUNCIL SEAT 3,5,139
1405 - R,1652,624,37.77,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Michael Keyes,307,1,20,,15,0,1,,23,1,5,,269,0,14,,1405,19,STAR CITY COUNCIL SEAT 3,6,139
1405 - R,1652,624,37.77,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Richard Lockett,190,1,20,,5,0,1,,31,1,5,,154,0,14,,1405,19,STAR CITY COUNCIL SEAT 3,a,139
1405 - R,1652,624,37.77,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Rejected write-ins,0,1,20,,0,0,1,,0,1,5,,0,0,14,,1405,19,STAR CITY COUNCIL SEAT 3,7,139
1405 - R,1652,624,37.77,CANDIDATES FOR STAR CITY COUNCIL SEAT 3,Unassigned write-ins,6,1,20,,1,0,1,,0,1,5,,5,0,14,,1405,19,STAR CITY COUNCIL SEAT 3,8,139
1405 - R,1652,624,37.77,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,David P Hershey,365,0,47,,16,0,1,,39,0,8,,310,0,38,,1405,20,STAR CITY COUNCIL SEAT 4,b,139
1405 - R,1652,624,37.77,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,Ron Thompson,129,0,47,,6,0,1,,15,0,8,,108,0,38,,1405,20,STAR CITY COUNCIL SEAT 4,9,139
1405 - R,1652,624,37.77,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,David Baumann,75,0,47,,1,0,1,,9,0,8,,65,0,38,,1405,20,STAR CITY COUNCIL SEAT 4,0,139
1405 - R,1652,624,37.77,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,Rejected write-ins,0,0,47,,0,0,1,,0,0,8,,0,0,38,,1405,20,STAR CITY COUNCIL SEAT 4,7,139
1405 - R,1652,624,37.77,CANDIDATES FOR STAR CITY COUNCIL SEAT 4,Unassigned write-ins,8,0,47,,1,0,1,,0,0,8,,7,0,38,,1405,20,STAR CITY COUNCIL SEAT 4,8,139
1405 - R,1652,624,37.77,STAR CITY MAYOR RECALL,FOR recalling Star City Mayor Chad Bell.,231,0,5,,10,0,1,,34,0,1,,187,0,3,,1405,17,STAR CITY MAYOR RECALL,10,139
1405 - R,1652,624,37.77,STAR CITY MAYOR RECALL,AGAINST recalling Star City Mayor Chad Bell.,388,0,5,,14,0,1,,36,0,1,,338,0,3,,1405,17,STAR CITY MAYOR RECALL,11,139
1405 - R,1652,624,37.77,STAR CITY COUNCIL RECALL,FOR recalling Star City Councilman Kevin Nielsen.,232,0,0,,11,0,0,,34,0,0,,187,0,0,,1405,18,STAR CITY COUNCIL RECALL,12,139
1405 - R,1652,624,37.77,STAR CITY COUNCIL RECALL,AGAINST recalling Star City Councilman Kevin Nielsen.,391,0,0,,14,0,0,,36,0,0,,341,0,0,,1405,18,STAR CITY COUNCIL RECALL,13,139
1406 - EH,2315,340,14.69,CANDIDATES FOR EAGLE CITY COUNCIL,Miranda Gold,123,0,55,,10,0,3,,12,0,1,,101,0,51,,1406,5,EAGLE CITY COUNCIL (PICK 2),1,139
1406 - EH,2315,340,14.69,CANDIDATES FOR EAGLE CITY COUNCIL,Robert J. Koellisch,181,0,55,,19,0,3,,8,0,1,,154,0,51,,1406,5,EAGLE CITY COUNCIL (PICK 2),2,139
1406 - EH,2315,340,14.69,CANDIDATES FOR EAGLE CITY COUNCIL,Jill Mitchell,127,0,55,,9,0,3,,11,0,1,,107,0,51,,1406,5,EAGLE CITY COUNCIL (PICK 2),3,139
1406 - EH,2315,340,14.69,CANDIDATES FOR EAGLE CITY COUNCIL,Kenny Pittman,194,0,55,,15,0,3,,10,0,1,,169,0,51,,1406,5,EAGLE CITY COUNCIL (PICK 2),4,139
1406 - EH,2315,340,14.69,CANDIDATES FOR EAGLE CITY COUNCIL,Rejected write-ins,0,0,55,,0,0,3,,0,0,1,,0,0,51,,1406,5,EAGLE CITY COUNCIL (PICK 2),7,139
1406 - EH,2315,340,14.69,CANDIDATES FOR EAGLE CITY COUNCIL,Unassigned write-ins,0,0,55,,0,0,3,,0,0,1,,0,0,51,,1406,5,EAGLE CITY COUNCIL (PICK 2),8,139
1406 - EH,2315,340,14.69,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,"Brad Pike, Sr.",270,0,67,,24,0,4,,17,0,3,,229,0,60,,1406,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,14,139
1406 - EH,2315,340,14.69,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Rejected write-ins,0,0,67,,0,0,4,,0,0,3,,0,0,60,,1406,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,7,139
1406 - EH,2315,340,14.69,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Unassigned write-ins,3,0,67,,0,0,4,,1,0,3,,2,0,60,,1406,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,8,139
1406 - EH,2315,340,14.69,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,George Schnarre,79,0,63,,8,0,2,,1,0,3,,70,0,58,,1406,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,15,139
1406 - EH,2315,340,14.69,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Josh Tanner,196,0,63,,18,0,2,,16,0,3,,162,0,58,,1406,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,16,139
1406 - EH,2315,340,14.69,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Rejected write-ins,0,0,63,,0,0,2,,0,0,3,,0,0,58,,1406,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,7,139
1406 - EH,2315,340,14.69,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Unassigned write-ins,2,0,63,,0,0,2,,1,0,3,,1,0,58,,1406,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,8,139
1406 - H,485,25,5.15,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,"Brad Pike, Sr.",23,0,2,,3,0,0,,1,0,0,,19,0,2,,1406,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,14,139
1406 - H,485,25,5.15,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Rejected write-ins,0,0,2,,0,0,0,,0,0,0,,0,0,2,,1406,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,7,139
1406 - H,485,25,5.15,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Unassigned write-ins,0,0,2,,0,0,0,,0,0,0,,0,0,2,,1406,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,8,139
1406 - H,485,25,5.15,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,George Schnarre,4,0,2,,1,0,0,,0,0,0,,3,0,2,,1406,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,15,139
1406 - H,485,25,5.15,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Josh Tanner,19,0,2,,2,0,0,,1,0,0,,16,0,2,,1406,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,16,139
1406 - H,485,25,5.15,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Rejected write-ins,0,0,2,,0,0,0,,0,0,0,,0,0,2,,1406,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,7,139
1406 - H,485,25,5.15,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 3,Unassigned write-ins,0,0,2,,0,0,0,,0,0,0,,0,0,2,,1406,7,EAGLE FIRE PROTECTION - SUBDISTRICT 3,8,139
1407 - EH,1206,259,21.48,CANDIDATES FOR EAGLE CITY COUNCIL,Miranda Gold,123,0,37,,4,0,0,,11,0,7,,108,0,30,,1407,5,EAGLE CITY COUNCIL (PICK 2),1,139
1407 - EH,1206,259,21.48,CANDIDATES FOR EAGLE CITY COUNCIL,Robert J. Koellisch,119,0,37,,1,0,0,,10,0,7,,108,0,30,,1407,5,EAGLE CITY COUNCIL (PICK 2),2,139
1407 - EH,1206,259,21.48,CANDIDATES FOR EAGLE CITY COUNCIL,Jill Mitchell,107,0,37,,3,0,0,,11,0,7,,93,0,30,,1407,5,EAGLE CITY COUNCIL (PICK 2),3,139
1407 - EH,1206,259,21.48,CANDIDATES FOR EAGLE CITY COUNCIL,Kenny Pittman,130,0,37,,2,0,0,,8,0,7,,120,0,30,,1407,5,EAGLE CITY COUNCIL (PICK 2),4,139
1407 - EH,1206,259,21.48,CANDIDATES FOR EAGLE CITY COUNCIL,Rejected write-ins,0,0,37,,0,0,0,,0,0,7,,0,0,30,,1407,5,EAGLE CITY COUNCIL (PICK 2),7,139
1407 - EH,1206,259,21.48,CANDIDATES FOR EAGLE CITY COUNCIL,Unassigned write-ins,2,0,37,,0,0,0,,1,0,7,,1,0,30,,1407,5,EAGLE CITY COUNCIL (PICK 2),8,139
1407 - EH,1206,259,21.48,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,"Brad Pike, Sr.",208,0,50,,5,0,0,,18,0,6,,185,0,44,,1407,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,14,139
1407 - EH,1206,259,21.48,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Rejected write-ins,0,0,50,,0,0,0,,0,0,6,,0,0,44,,1407,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,7,139
1407 - EH,1206,259,21.48,CANDIDATES FOR EAGLE FIRE PROTECTION - SUBDISTRICT 1,Unassigned write-ins,1,0,50,,0,0,0,,0,0,6,,1,0,44,,1407,6,EAGLE FIRE PROTECTION - SUBDISTRICT 1,8,139
