#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Choice Party,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort
1401,1499,1137,75.85,SECRETARY OF STATE,Unassigned write-ins,,0,1,26,,0,0,3,,0,0,3,,0,1,20,,1401,5,Unassigned write-ins,SECRETARY OF STATE,9
1401,1499,1137,75.85,STATE CONTROLLER,Brandon D Woolf,REP,928,0,192,,142,0,30,,133,0,35,,653,0,127,,1401,6,Brandon D Woolf,STATE CONTROLLER,18
1401,1499,1137,75.85,STATE CONTROLLER,Rejected write-ins,,0,0,192,,0,0,30,,0,0,35,,0,0,127,,1401,6,Rejected write-ins,STATE CONTROLLER,8
1401,1499,1137,75.85,STATE CONTROLLER,Unassigned write-ins,,17,0,192,,5,0,30,,3,0,35,,9,0,127,,1401,6,Unassigned write-ins,STATE CONTROLLER,9
1401,1499,1137,75.85,STATE TREASURER,Julie A. Ellsworth,REP,929,0,191,,141,0,31,,134,0,34,,654,0,126,,1401,7,Julie A. Ellsworth,STATE TREASURER,19
1401,1499,1137,75.85,STATE TREASURER,Rejected write-ins,,0,0,191,,0,0,31,,0,0,34,,0,0,126,,1401,7,Rejected write-ins,STATE TREASURER,8
1401,1499,1137,75.85,STATE TREASURER,Unassigned write-ins,,17,0,191,,5,0,31,,3,0,34,,9,0,126,,1401,7,Unassigned write-ins,STATE TREASURER,9
1401,1499,1137,75.85,ATTORNEY GENERAL,Bruce S. Bistline,DEM,231,1,37,,44,0,6,,42,0,7,,145,1,24,,1401,8,Bruce S. Bistline,ATTORNEY GENERAL,20
1401,1499,1137,75.85,ATTORNEY GENERAL,Lawrence Wasden,REP,867,1,37,,127,0,6,,122,0,7,,618,1,24,,1401,8,Lawrence Wasden,ATTORNEY GENERAL,21
1401,1499,1137,75.85,ATTORNEY GENERAL,Rejected write-ins,,0,1,37,,0,0,6,,0,0,7,,0,1,24,,1401,8,Rejected write-ins,ATTORNEY GENERAL,8
1401,1499,1137,75.85,ATTORNEY GENERAL,Unassigned write-ins,,1,1,37,,0,0,6,,0,0,7,,1,1,24,,1401,8,Unassigned write-ins,ATTORNEY GENERAL,9
1401,1499,1137,75.85,SUPERINTENDENT OF PUBLIC INSTRUCTION,Cindy Wilson,DEM,411,0,19,,69,0,0,,64,0,3,,278,0,16,,1401,9,Cindy Wilson,SUPERINTENDENT OF PUBLIC INSTRUCTION,22
1401,1499,1137,75.85,SUPERINTENDENT OF PUBLIC INSTRUCTION,Sherri Ybarra,REP,704,0,19,,108,0,0,,104,0,3,,492,0,16,,1401,9,Sherri Ybarra,SUPERINTENDENT OF PUBLIC INSTRUCTION,23
1401,1499,1137,75.85,SUPERINTENDENT OF PUBLIC INSTRUCTION,Rejected write-ins,,0,0,19,,0,0,0,,0,0,3,,0,0,16,,1401,9,Rejected write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,8
1401,1499,1137,75.85,SUPERINTENDENT OF PUBLIC INSTRUCTION,Unassigned write-ins,,3,0,19,,0,0,0,,0,0,3,,3,0,16,,1401,9,Unassigned write-ins,SUPERINTENDENT OF PUBLIC INSTRUCTION,9
1401,1499,1137,75.85,STATE SENATOR LEGISLATIVE DISTRICT 14,Richard Boozel,DEM,271,0,25,,59,0,2,,53,0,9,,159,0,14,,1401,10,Richard Boozel,LD14 STATE SENATOR,24
1401,1499,1137,75.85,STATE SENATOR LEGISLATIVE DISTRICT 14,C. Scott Grow,REP,838,0,25,,116,0,2,,107,0,9,,615,0,14,,1401,10,C. Scott Grow,LD14 STATE SENATOR,25
1401,1499,1137,75.85,STATE SENATOR LEGISLATIVE DISTRICT 14,Rejected write-ins,,0,0,25,,0,0,2,,0,0,9,,0,0,14,,1401,10,Rejected write-ins,LD14 STATE SENATOR,8
1401,1499,1137,75.85,STATE SENATOR LEGISLATIVE DISTRICT 14,Unassigned write-ins,,3,0,25,,0,0,2,,2,0,9,,1,0,14,,1401,10,Unassigned write-ins,LD14 STATE SENATOR,9
1401,1499,1137,75.85,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,Mike Moyle,REP,817,0,30,,113,0,1,,110,0,7,,594,0,22,,1401,11,Mike Moyle,LD14 STATE REP A,26
1401,1499,1137,75.85,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,Jane M. Rohling,DEM,289,0,30,,63,0,1,,54,0,7,,172,0,22,,1401,11,Jane M. Rohling,LD14 STATE REP A,27
1401,1499,1137,75.85,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,Rejected write-ins,,0,0,30,,0,0,1,,0,0,7,,0,0,22,,1401,11,Rejected write-ins,LD14 STATE REP A,8
1401,1499,1137,75.85,STATE REPRESENTATIVE POSITION A LEGISLATIVE DISTRICT 14,Unassigned write-ins,,1,0,30,,0,0,1,,0,0,7,,1,0,22,,1401,11,Unassigned write-ins,LD14 STATE REP A,9
1401,1499,1137,75.85,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,Gayann DeMordaunt,REP,908,0,212,,133,0,39,,130,0,38,,645,0,135,,1401,12,Gayann DeMordaunt,LD14 STATE REP B,28
1401,1499,1137,75.85,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,Rejected write-ins,,0,0,212,,0,0,39,,0,0,38,,0,0,135,,1401,12,Rejected write-ins,LD14 STATE REP B,8
1401,1499,1137,75.85,STATE REPRESENTATIVE POSITION B LEGISLATIVE DISTRICT 14,Unassigned write-ins,,17,0,212,,5,0,39,,3,0,38,,9,0,135,,1401,12,Unassigned write-ins,LD14 STATE REP B,9
1401,1499,1137,75.85,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Diana Lachiondo,DEM,288,0,37,,53,0,1,,50,0,6,,185,0,30,,1401,33,Diana Lachiondo,"COUNTY COMMISSIONER FIRST DISTRICT
",29
1401,1499,1137,75.85,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Jim Tibbs,REP,810,0,37,,123,0,1,,115,0,6,,572,0,30,,1401,33,Jim Tibbs,"COUNTY COMMISSIONER FIRST DISTRICT
",30
1401,1499,1137,75.85,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Rejected write-ins,,0,0,37,,0,0,1,,0,0,6,,0,0,30,,1401,33,Rejected write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",8
1401,1499,1137,75.85,COUNTY COMMISSIONER FIRST DISTRICT - 2 Year Term,Unassigned write-ins,,2,0,37,,0,0,1,,0,0,6,,2,0,30,,1401,33,Unassigned write-ins,"COUNTY COMMISSIONER FIRST DISTRICT
",9
1401,1499,1137,75.85,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Kendra Kenyon,DEM,300,2,43,,62,0,2,,53,0,12,,185,2,29,,1401,34,Kendra Kenyon,"COUNTY COMMISSIONER THIRD DISTRICT
",31
1401,1499,1137,75.85,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Sharon M. Ullman,REP,791,2,43,,113,0,2,,106,0,12,,572,2,29,,1401,34,Sharon M. Ullman,"COUNTY COMMISSIONER THIRD DISTRICT
",32
1401,1499,1137,75.85,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Rejected write-ins,,0,2,43,,0,0,2,,0,0,12,,0,2,29,,1401,34,Rejected write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",8
1401,1499,1137,75.85,COUNTY COMMISSIONER THIRD DISTRICT - 4 Year Term,Unassigned write-ins,,1,2,43,,0,0,2,,0,0,12,,1,2,29,,1401,34,Unassigned write-ins,"COUNTY COMMISSIONER THIRD DISTRICT
",9
1401,1499,1137,75.85,CLERK OF THE DISTRICT COURT,Graham Carter,IND,63,2,50,,3,0,6,,7,0,7,,53,2,37,,1401,35,Graham Carter,CLERK OF THE DISTRICT COURT,33
1401,1499,1137,75.85,CLERK OF THE DISTRICT COURT,Phil McGrane,REP,792,2,50,,116,0,6,,112,0,7,,564,2,37,,1401,35,Phil McGrane,CLERK OF THE DISTRICT COURT,34
1401,1499,1137,75.85,CLERK OF THE DISTRICT COURT,Kelly Yvonne Mitchell,DEM,230,2,50,,52,0,6,,45,0,7,,133,2,37,,1401,35,Kelly Yvonne Mitchell,CLERK OF THE DISTRICT COURT,35
1401,1499,1137,75.85,CLERK OF THE DISTRICT COURT,Rejected write-ins,,0,2,50,,0,0,6,,0,0,7,,0,2,37,,1401,35,Rejected write-ins,CLERK OF THE DISTRICT COURT,8
1401,1499,1137,75.85,CLERK OF THE DISTRICT COURT,Unassigned write-ins,,0,2,50,,0,0,6,,0,0,7,,0,2,37,,1401,35,Unassigned write-ins,CLERK OF THE DISTRICT COURT,9
1401,1499,1137,75.85,COUNTY TREASURER,Scott E. Jones,DEM,235,0,55,,47,0,8,,45,0,8,,143,0,39,,1401,36,Scott E. Jones,COUNTY TREASURER,36
1401,1499,1137,75.85,COUNTY TREASURER,"Elizabeth ""Beth"" Mahn",REP,846,0,55,,122,0,8,,118,0,8,,606,0,39,,1401,36,"Elizabeth ""Beth"" Mahn",COUNTY TREASURER,37
1401,1499,1137,75.85,COUNTY TREASURER,Rejected write-ins,,0,0,55,,0,0,8,,0,0,8,,0,0,39,,1401,36,Rejected write-ins,COUNTY TREASURER,8
1401,1499,1137,75.85,COUNTY TREASURER,Unassigned write-ins,,1,0,55,,0,0,8,,0,0,8,,1,0,39,,1401,36,Unassigned write-ins,COUNTY TREASURER,9
1401,1499,1137,75.85,COUNTY ASSESSOR,Robert H. McQuade,REP,914,0,208,,140,0,33,,134,0,34,,640,0,141,,1401,37,Robert H. McQuade,COUNTY ASSESSOR,38
1401,1499,1137,75.85,COUNTY ASSESSOR,Rejected write-ins,,0,0,208,,0,0,33,,0,0,34,,0,0,141,,1401,37,Rejected write-ins,COUNTY ASSESSOR,8
1401,1499,1137,75.85,COUNTY ASSESSOR,Unassigned write-ins,,15,0,208,,4,0,33,,3,0,34,,8,0,141,,1401,37,Unassigned write-ins,COUNTY ASSESSOR,9
1401,1499,1137,75.85,COUNTY CORONER,"Nikole ""Niki"" O'Neal",REP,771,0,63,,114,0,6,,109,0,9,,548,0,48,,1401,38,"Nikole ""Niki"" O'Neal",COUNTY CORONER,39
1401,1499,1137,75.85,COUNTY CORONER,Dotti Owens,DEM,303,0,63,,57,0,6,,53,0,9,,193,0,48,,1401,38,Dotti Owens,COUNTY CORONER,40
1401,1499,1137,75.85,COUNTY CORONER,Rejected write-ins,,0,0,63,,0,0,6,,0,0,9,,0,0,48,,1401,38,Rejected write-ins,COUNTY CORONER,8
1401,1499,1137,75.85,COUNTY CORONER,Unassigned write-ins,,0,0,63,,0,0,6,,0,0,9,,0,0,48,,1401,38,Unassigned write-ins,COUNTY CORONER,9
1401,1499,1137,75.85,Magistrate Jill S. Jurries,YES,,675,1,336,,99,0,57,,110,0,35,,466,1,244,,1401,39,YES,Magistrate Jill S. Jurries,41
1401,1499,1137,75.85,Magistrate Jill S. Jurries,NO,,125,1,336,,21,0,57,,26,0,35,,78,1,244,,1401,39,NO,Magistrate Jill S. Jurries,42
1401,1499,1137,75.85,Magistrate Michael Warren Lojek,YES,,674,0,320,,100,0,56,,108,0,31,,466,0,233,,1401,40,YES,Magistrate Michael Warren Lojek,41
1401,1499,1137,75.85,Magistrate Michael Warren Lojek,NO,,143,0,320,,21,0,56,,32,0,31,,90,0,233,,1401,40,NO,Magistrate Michael Warren Lojek,42
1401,1499,1137,75.85,Magistrate Lynnette L. McHenry,YES,,690,0,321,,101,0,57,,114,0,30,,475,0,234,,1401,41,YES,Magistrate Lynnette L. McHenry,41
1401,1499,1137,75.85,Magistrate Lynnette L. McHenry,NO,,126,0,321,,19,0,57,,27,0,30,,80,0,234,,1401,41,NO,Magistrate Lynnette L. McHenry,42
1401,1499,1137,75.85,Magistrate Daniel L. Steckel,YES,,665,1,330,,97,0,57,,108,0,30,,460,1,243,,1401,42,YES,Magistrate Daniel L. Steckel,41
1401,1499,1137,75.85,Magistrate Daniel L. Steckel,NO,,141,1,330,,23,0,57,,33,0,30,,85,1,243,,1401,42,NO,Magistrate Daniel L. Steckel,42
1401,1499,1137,75.85,Magistrate James S. Cawthon,YES,,671,1,330,,98,1,58,,107,0,33,,466,0,239,,1401,43,YES,Magistrate James S. Cawthon,41
1401,1499,1137,75.85,Magistrate James S. Cawthon,NO,,135,1,330,,20,1,58,,31,0,33,,84,0,239,,1401,43,NO,Magistrate James S. Cawthon,42
1401,1499,1137,75.85,Magistrate Carolyn Minder,YES,,681,1,326,,102,0,55,,112,0,31,,467,1,240,,1401,44,YES,Magistrate Carolyn Minder,41
1401,1499,1137,75.85,Magistrate Carolyn Minder,NO,,129,1,326,,20,0,55,,28,0,31,,81,1,240,,1401,44,NO,Magistrate Carolyn Minder,42
1401,1499,1137,75.85,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),Paul R. Woods,,421,0,272,,49,0,44,,77,0,28,,295,0,200,,1401,45,Paul R. Woods,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),43
1401,1499,1137,75.85,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),Mary May,,440,0,272,,82,0,44,,65,0,28,,293,0,200,,1401,45,Mary May,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),44
1401,1499,1137,75.85,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),Rejected write-ins,,0,0,272,,0,0,44,,0,0,28,,0,0,200,,1401,45,Rejected write-ins,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),8
1401,1499,1137,75.85,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),Unassigned write-ins,,4,0,272,,2,0,44,,1,0,28,,1,0,200,,1401,45,Unassigned write-ins,ADA COUNTY HIGHWAY DISTRICT ZONE 3 (4 year term),9
1401,1499,1137,75.85,COLLEGE OF WESTERN IDAHO ZONE 2,Shane Ostermeier,,205,3,432,,22,0,72,,44,1,52,,139,2,308,,1401,47,Shane Ostermeier,COLLEGE OF WESTERN IDAHO ZONE 2,45
1401,1499,1137,75.85,COLLEGE OF WESTERN IDAHO ZONE 2,Molly Lenty,,247,3,432,,46,0,72,,36,1,52,,165,2,308,,1401,47,Molly Lenty,COLLEGE OF WESTERN IDAHO ZONE 2,46
1401,1499,1137,75.85,COLLEGE OF WESTERN IDAHO ZONE 2,Erin Sorensen,,245,3,432,,37,0,72,,36,1,52,,172,2,308,,1401,47,Erin Sorensen,COLLEGE OF WESTERN IDAHO ZONE 2,47
1401,1499,1137,75.85,COLLEGE OF WESTERN IDAHO ZONE 2,Rejected write-ins,,0,3,432,,0,0,72,,0,1,52,,0,2,308,,1401,47,Rejected write-ins,COLLEGE OF WESTERN IDAHO ZONE 2,8
1401,1499,1137,75.85,COLLEGE OF WESTERN IDAHO ZONE 2,Unassigned write-ins,,5,3,432,,0,0,72,,2,1,52,,3,2,308,,1401,47,Unassigned write-ins,COLLEGE OF WESTERN IDAHO ZONE 2,9
1401,1499,1137,75.85,COLLEGE OF WESTERN IDAHO ZONE 4,Annie Pelletier Hightower,,669,0,458,,93,0,83,,108,0,59,,468,0,316,,1401,48,Annie Pelletier Hightower,COLLEGE OF WESTERN IDAHO ZONE 4,48
1401,1499,1137,75.85,COLLEGE OF WESTERN IDAHO ZONE 4,Rejected write-ins,,0,0,458,,0,0,83,,0,0,59,,0,0,316,,1401,48,Rejected write-ins,COLLEGE OF WESTERN IDAHO ZONE 4,8
1401,1499,1137,75.85,COLLEGE OF WESTERN IDAHO ZONE 4,Unassigned write-ins,,10,0,458,,1,0,83,,4,0,59,,5,0,316,,1401,48,Unassigned write-ins,COLLEGE OF WESTERN IDAHO ZONE 4,9
1401,1499,1137,75.85,PROPOSITION ONE,YES,,595,1,14,,87,0,3,,71,1,1,,437,0,10,,1401,49,YES,PROPOSITION ONE: HISTORICAL HORSE RACING,41
1401,1499,1137,75.85,PROPOSITION ONE,NO,,526,1,14,,86,0,3,,98,1,1,,342,0,10,,1401,49,NO,PROPOSITION ONE: HISTORICAL HORSE RACING,42
1401,1499,1137,75.85,PROPOSITION TWO,YES,,561,1,20,,86,0,2,,82,0,1,,393,1,17,,1401,50,YES,PROPOSITION TWO: MEDICAID ELIGIBILITY EXPANSION,41
1401,1499,1137,75.85,PROPOSITION TWO,NO,,554,1,20,,88,0,2,,88,0,1,,378,1,17,,1401,50,NO,PROPOSITION TWO: MEDICAID ELIGIBILITY EXPANSION,42
1401,1499,1137,75.85,STATEMENT OF PURPOSE,A YES (approve) vote will reauthorize the local vehicle registration fees.,,461,0,27,,75,0,1,,71,0,3,,315,0,23,,1401,51,YES,ADA COUNTY HIGHWAY DISTRICT VEHICLE REGISTRATION FEES,49
1401,1499,1137,75.85,STATEMENT OF PURPOSE,A NO (disapprove) vote will retain the existing fees.,,648,0,27,,100,0,1,,97,0,3,,451,0,23,,1401,51,NO,ADA COUNTY HIGHWAY DISTRICT VEHICLE REGISTRATION FEES,50
1401,1499,1137,75.85,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,"IN FAVOR OF authorizing the Plant Levy in the amount of up to $4,700,000 per year for ten (10) years",,453,2,71,,61,0,11,,73,0,9,,319,2,51,,1401,52,IN FAVOR,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,51
1401,1499,1137,75.85,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,"AGAINST authorizing the Plant Levy in the amount of up to $4,700,000 per year for ten (10) years",,610,2,71,,104,0,11,,89,0,9,,417,2,51,,1401,52,AGAINST,COLLEGE OF WESTERN IDAHO SCHOOL PLANT FACILITIES RESERVE FUND LEVY,52
1402,1563,1447,92.58,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Gordon Counsil,IND,4,1,25,,0,0,6,,2,1,0,,2,0,19,,1402,1,Gordon Counsil,US REPRESENTATIVE FIRST DISTRICT ,1
1402,1563,1447,92.58,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Paul Farmer,IND,14,1,25,,1,0,6,,3,1,0,,10,0,19,,1402,1,Paul Farmer,US REPRESENTATIVE FIRST DISTRICT ,2
1402,1563,1447,92.58,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Natalie M. Fleming,IND,22,1,25,,4,0,6,,5,1,0,,13,0,19,,1402,1,Natalie M. Fleming,US REPRESENTATIVE FIRST DISTRICT ,3
1402,1563,1447,92.58,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Russ Fulcher,REP,1045,1,25,,162,0,6,,165,1,0,,718,0,19,,1402,1,Russ Fulcher,US REPRESENTATIVE FIRST DISTRICT ,4
1402,1563,1447,92.58,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,W. Scott Howard,LIB,17,1,25,,2,0,6,,5,1,0,,10,0,19,,1402,1,W. Scott Howard,US REPRESENTATIVE FIRST DISTRICT ,5
1402,1563,1447,92.58,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Cristina McNeil,DEM,312,1,25,,76,0,6,,73,1,0,,163,0,19,,1402,1,Cristina McNeil,US REPRESENTATIVE FIRST DISTRICT ,6
1402,1563,1447,92.58,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,"Pro-Life (a person, formerly known as Marvin Richardson)",CON,7,1,25,,0,0,6,,2,1,0,,5,0,19,,1402,1,Pro-Life,US REPRESENTATIVE FIRST DISTRICT ,7
1402,1563,1447,92.58,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Michael J Rath,,0,1,25,,0,0,6,,0,1,0,,0,0,19,,1402,1,Michael J Rath,US REPRESENTATIVE FIRST DISTRICT ,102
1402,1563,1447,92.58,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Rejected write-ins,,0,1,25,,0,0,6,,0,1,0,,0,0,19,,1402,1,Rejected write-ins,US REPRESENTATIVE FIRST DISTRICT ,8
1402,1563,1447,92.58,REPRESENTATIVE IN CONGRESS FIRST DISTRICT,Unassigned write-ins,,0,1,25,,0,0,6,,0,1,0,,0,0,19,,1402,1,Unassigned write-ins,US REPRESENTATIVE FIRST DISTRICT ,9
1402,1563,1447,92.58,GOVERNOR,Walter L. Bayes,CON,5,0,8,,0,0,2,,1,0,1,,4,0,5,,1402,3,Walter L. Bayes,GOVERNOR,10
1402,1563,1447,92.58,GOVERNOR,"Bev ""Angel"" Boeck",LIB,7,0,8,,1,0,2,,1,0,1,,5,0,5,,1402,3,"Bev ""Angel"" Boeck",GOVERNOR,11
1402,1563,1447,92.58,GOVERNOR,Paulette Jordan,DEM,356,0,8,,78,0,2,,77,0,1,,201,0,5,,1402,3,Paulette Jordan,GOVERNOR,12
1402,1563,1447,92.58,GOVERNOR,Brad Little,REP,1069,0,8,,170,0,2,,175,0,1,,724,0,5,,1402,3,Brad Little,GOVERNOR,13
1402,1563,1447,92.58,GOVERNOR,Lisa Marie,,0,0,8,,0,0,2,,0,0,1,,0,0,5,,1402,3,Lisa Marie,GOVERNOR,103
1402,1563,1447,92.58,GOVERNOR,Rejected write-ins,,0,0,8,,0,0,2,,0,0,1,,0,0,5,,1402,3,Rejected write-ins,GOVERNOR,8
1402,1563,1447,92.58,GOVERNOR,Unassigned write-ins,,2,0,8,,0,0,2,,1,0,1,,1,0,5,,1402,3,Unassigned write-ins,GOVERNOR,9
1402,1563,1447,92.58,LIEUTENANT GOVERNOR,Kristin Collum,DEM,389,1,20,,85,0,1,,88,1,2,,216,0,17,,1402,4,Kristin Collum,LIEUTENANT GOVERNOR,14
1402,1563,1447,92.58,LIEUTENANT GOVERNOR,Janice McGeachin,REP,1037,1,20,,165,0,1,,165,1,2,,707,0,17,,1402,4,Janice McGeachin,LIEUTENANT GOVERNOR,15
