#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Sort
1505 - A,1326,43,3.24,Greater Boise Auditorium District Director,Rejected write-ins,0,0,9,,0,0,4,,0,0,0,,0,0,5,,1505,1,7
1505 - A,1326,43,3.24,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,9,,0,0,4,,0,0,0,,0,0,5,,1505,1,8
1506 - A,1497,58,3.87,Greater Boise Auditorium District Director,Scott Mecham,12,0,9,,1,0,2,,0,0,3,,11,0,4,,1506,1,1
1506 - A,1497,58,3.87,Greater Boise Auditorium District Director,Kristin Muchow,45,0,9,,9,0,2,,5,0,3,,31,0,4,,1506,1,2
1506 - A,1497,58,3.87,Greater Boise Auditorium District Director,Hy Kloc,30,0,9,,5,0,2,,4,0,3,,21,0,4,,1506,1,3
1506 - A,1497,58,3.87,Greater Boise Auditorium District Director,Judy Peavey-Derr,19,0,9,,1,0,2,,4,0,3,,14,0,4,,1506,1,4
1506 - A,1497,58,3.87,Greater Boise Auditorium District Director,Rejected write-ins,0,0,9,,0,0,2,,0,0,3,,0,0,4,,1506,1,7
1506 - A,1497,58,3.87,Greater Boise Auditorium District Director,Unassigned write-ins,1,0,9,,0,0,2,,0,0,3,,1,0,4,,1506,1,8
1507 - A,1554,47,3.02,Greater Boise Auditorium District Director,Scott Mecham,8,0,12,,2,0,2,,0,0,0,,6,0,10,,1507,1,1
1507 - A,1554,47,3.02,Greater Boise Auditorium District Director,Kristin Muchow,33,0,12,,5,0,2,,3,0,0,,25,0,10,,1507,1,2
1507 - A,1554,47,3.02,Greater Boise Auditorium District Director,Hy Kloc,28,0,12,,2,0,2,,3,0,0,,23,0,10,,1507,1,3
1507 - A,1554,47,3.02,Greater Boise Auditorium District Director,Judy Peavey-Derr,13,0,12,,1,0,2,,0,0,0,,12,0,10,,1507,1,4
1507 - A,1554,47,3.02,Greater Boise Auditorium District Director,Rejected write-ins,0,0,12,,0,0,2,,0,0,0,,0,0,10,,1507,1,7
1507 - A,1554,47,3.02,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,12,,0,0,2,,0,0,0,,0,0,10,,1507,1,8
1508 - A,1457,74,5.08,Greater Boise Auditorium District Director,Scott Mecham,17,0,10,,2,0,4,,1,0,1,,14,0,5,,1508,1,1
1508 - A,1457,74,5.08,Greater Boise Auditorium District Director,Kristin Muchow,55,0,10,,24,0,4,,2,0,1,,29,0,5,,1508,1,2
1508 - A,1457,74,5.08,Greater Boise Auditorium District Director,Hy Kloc,43,0,10,,15,0,4,,3,0,1,,25,0,5,,1508,1,3
1508 - A,1457,74,5.08,Greater Boise Auditorium District Director,Judy Peavey-Derr,21,0,10,,3,0,4,,5,0,1,,13,0,5,,1508,1,4
1508 - A,1457,74,5.08,Greater Boise Auditorium District Director,Rejected write-ins,0,0,10,,0,0,4,,0,0,1,,0,0,5,,1508,1,7
1508 - A,1457,74,5.08,Greater Boise Auditorium District Director,Unassigned write-ins,2,0,10,,0,0,4,,0,0,1,,2,0,5,,1508,1,8
1509 - A,2251,58,2.58,Greater Boise Auditorium District Director,Scott Mecham,12,0,7,,3,0,0,,2,0,3,,7,0,4,,1509,1,1
1509 - A,2251,58,2.58,Greater Boise Auditorium District Director,Kristin Muchow,45,0,7,,15,0,0,,7,0,3,,23,0,4,,1509,1,2
1509 - A,2251,58,2.58,Greater Boise Auditorium District Director,Hy Kloc,34,0,7,,16,0,0,,2,0,3,,16,0,4,,1509,1,3
1509 - A,2251,58,2.58,Greater Boise Auditorium District Director,Judy Peavey-Derr,18,0,7,,8,0,0,,4,0,3,,6,0,4,,1509,1,4
1509 - A,2251,58,2.58,Greater Boise Auditorium District Director,Rejected write-ins,0,0,7,,0,0,0,,0,0,3,,0,0,4,,1509,1,7
1509 - A,2251,58,2.58,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,7,,0,0,0,,0,0,3,,0,0,4,,1509,1,8
1510 - A,1205,35,2.9,Greater Boise Auditorium District Director,Scott Mecham,3,0,6,,0,0,1,,2,0,1,,1,0,4,,1510,1,1
1510 - A,1205,35,2.9,Greater Boise Auditorium District Director,Kristin Muchow,29,0,6,,5,0,1,,5,0,1,,19,0,4,,1510,1,2
1510 - A,1205,35,2.9,Greater Boise Auditorium District Director,Hy Kloc,21,0,6,,2,0,1,,4,0,1,,15,0,4,,1510,1,3
1510 - A,1205,35,2.9,Greater Boise Auditorium District Director,Judy Peavey-Derr,11,0,6,,4,0,1,,4,0,1,,3,0,4,,1510,1,4
1510 - A,1205,35,2.9,Greater Boise Auditorium District Director,Rejected write-ins,0,0,6,,0,0,1,,0,0,1,,0,0,4,,1510,1,7
1510 - A,1205,35,2.9,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,6,,0,0,1,,0,0,1,,0,0,4,,1510,1,8
1511 - A,1071,29,2.71,Greater Boise Auditorium District Director,Scott Mecham,5,0,3,,1,0,0,,0,0,0,,4,0,3,,1511,1,1
1511 - A,1071,29,2.71,Greater Boise Auditorium District Director,Kristin Muchow,22,0,3,,3,0,0,,5,0,0,,14,0,3,,1511,1,2
1511 - A,1071,29,2.71,Greater Boise Auditorium District Director,Hy Kloc,16,0,3,,1,0,0,,2,0,0,,13,0,3,,1511,1,3
1511 - A,1071,29,2.71,Greater Boise Auditorium District Director,Judy Peavey-Derr,12,0,3,,3,0,0,,3,0,0,,6,0,3,,1511,1,4
1511 - A,1071,29,2.71,Greater Boise Auditorium District Director,Rejected write-ins,0,0,3,,0,0,0,,0,0,0,,0,0,3,,1511,1,7
1511 - A,1071,29,2.71,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,3,,0,0,0,,0,0,0,,0,0,3,,1511,1,8
1512 - A,1101,18,1.63,Greater Boise Auditorium District Director,Scott Mecham,7,0,5,,3,0,0,,2,0,1,,2,0,4,,1512,1,1
1512 - A,1101,18,1.63,Greater Boise Auditorium District Director,Kristin Muchow,11,0,5,,1,0,0,,2,0,1,,8,0,4,,1512,1,2
1512 - A,1101,18,1.63,Greater Boise Auditorium District Director,Hy Kloc,7,0,5,,3,0,0,,1,0,1,,3,0,4,,1512,1,3
1512 - A,1101,18,1.63,Greater Boise Auditorium District Director,Judy Peavey-Derr,6,0,5,,1,0,0,,2,0,1,,3,0,4,,1512,1,4
1512 - A,1101,18,1.63,Greater Boise Auditorium District Director,Rejected write-ins,0,0,5,,0,0,0,,0,0,1,,0,0,4,,1512,1,7
1512 - A,1101,18,1.63,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,5,,0,0,0,,0,0,1,,0,0,4,,1512,1,8
1513 - A,1179,42,3.56,Greater Boise Auditorium District Director,Scott Mecham,14,0,6,,4,0,3,,0,0,0,,10,0,3,,1513,1,1
1513 - A,1179,42,3.56,Greater Boise Auditorium District Director,Kristin Muchow,27,0,6,,10,0,3,,1,0,0,,16,0,3,,1513,1,2
1513 - A,1179,42,3.56,Greater Boise Auditorium District Director,Hy Kloc,21,0,6,,11,0,3,,3,0,0,,7,0,3,,1513,1,3
1513 - A,1179,42,3.56,Greater Boise Auditorium District Director,Judy Peavey-Derr,16,0,6,,4,0,3,,2,0,0,,10,0,3,,1513,1,4
1513 - A,1179,42,3.56,Greater Boise Auditorium District Director,Rejected write-ins,0,0,6,,0,0,3,,0,0,0,,0,0,3,,1513,1,7
1513 - A,1179,42,3.56,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,6,,0,0,3,,0,0,0,,0,0,3,,1513,1,8
1514 - A,1133,34,3,Greater Boise Auditorium District Director,Scott Mecham,7,0,12,,0,0,1,,4,0,1,,3,0,10,,1514,1,1
1514 - A,1133,34,3,Greater Boise Auditorium District Director,Kristin Muchow,17,0,12,,9,0,1,,2,0,1,,6,0,10,,1514,1,2
1514 - A,1133,34,3,Greater Boise Auditorium District Director,Hy Kloc,12,0,12,,7,0,1,,2,0,1,,3,0,10,,1514,1,3
1514 - A,1133,34,3,Greater Boise Auditorium District Director,Judy Peavey-Derr,20,0,12,,3,0,1,,5,0,1,,12,0,10,,1514,1,4
1514 - A,1133,34,3,Greater Boise Auditorium District Director,Rejected write-ins,0,0,12,,0,0,1,,0,0,1,,0,0,10,,1514,1,7
1514 - A,1133,34,3,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,12,,0,0,1,,0,0,1,,0,0,10,,1514,1,8
1515 - A,818,37,4.52,Greater Boise Auditorium District Director,Scott Mecham,6,0,6,,1,0,1,,0,0,2,,5,0,3,,1515,1,1
1515 - A,818,37,4.52,Greater Boise Auditorium District Director,Kristin Muchow,27,0,6,,5,0,1,,8,0,2,,14,0,3,,1515,1,2
1515 - A,818,37,4.52,Greater Boise Auditorium District Director,Hy Kloc,25,0,6,,3,0,1,,10,0,2,,12,0,3,,1515,1,3
1515 - A,818,37,4.52,Greater Boise Auditorium District Director,Judy Peavey-Derr,10,0,6,,0,0,1,,8,0,2,,2,0,3,,1515,1,4
1515 - A,818,37,4.52,Greater Boise Auditorium District Director,Rejected write-ins,0,0,6,,0,0,1,,0,0,2,,0,0,3,,1515,1,7
1515 - A,818,37,4.52,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,6,,0,0,1,,0,0,2,,0,0,3,,1515,1,8
1601 - A,2126,129,6.07,Greater Boise Auditorium District Director,Scott Mecham,30,0,13,,1,0,3,,3,0,1,,26,0,9,,1601,1,1
1601 - A,2126,129,6.07,Greater Boise Auditorium District Director,Kristin Muchow,76,0,13,,13,0,3,,8,0,1,,55,0,9,,1601,1,2
1601 - A,2126,129,6.07,Greater Boise Auditorium District Director,Hy Kloc,82,0,13,,24,0,3,,6,0,1,,52,0,9,,1601,1,3
1601 - A,2126,129,6.07,Greater Boise Auditorium District Director,Judy Peavey-Derr,56,0,13,,17,0,3,,6,0,1,,33,0,9,,1601,1,4
1601 - A,2126,129,6.07,Greater Boise Auditorium District Director,Rejected write-ins,0,0,13,,0,0,3,,0,0,1,,0,0,9,,1601,1,7
1601 - A,2126,129,6.07,Greater Boise Auditorium District Director,Unassigned write-ins,1,0,13,,0,0,3,,0,0,1,,1,0,9,,1601,1,8
1602 - A,1715,101,5.89,Greater Boise Auditorium District Director,Scott Mecham,10,0,11,,1,0,2,,1,0,2,,8,0,7,,1602,1,1
1602 - A,1715,101,5.89,Greater Boise Auditorium District Director,Kristin Muchow,62,0,11,,13,0,2,,8,0,2,,41,0,7,,1602,1,2
1602 - A,1715,101,5.89,Greater Boise Auditorium District Director,Hy Kloc,82,0,11,,26,0,2,,9,0,2,,47,0,7,,1602,1,3
1602 - A,1715,101,5.89,Greater Boise Auditorium District Director,Judy Peavey-Derr,36,0,11,,12,0,2,,4,0,2,,20,0,7,,1602,1,4
1602 - A,1715,101,5.89,Greater Boise Auditorium District Director,Rejected write-ins,0,0,11,,0,0,2,,0,0,2,,0,0,7,,1602,1,7
1602 - A,1715,101,5.89,Greater Boise Auditorium District Director,Unassigned write-ins,1,0,11,,0,0,2,,0,0,2,,1,0,7,,1602,1,8
1603 - A,2194,152,6.93,Greater Boise Auditorium District Director,Scott Mecham,21,0,13,,4,0,6,,8,0,1,,9,0,6,,1603,1,1
1603 - A,2194,152,6.93,Greater Boise Auditorium District Director,Kristin Muchow,103,0,13,,13,0,6,,13,0,1,,77,0,6,,1603,1,2
1603 - A,2194,152,6.93,Greater Boise Auditorium District Director,Hy Kloc,118,0,13,,26,0,6,,8,0,1,,84,0,6,,1603,1,3
1603 - A,2194,152,6.93,Greater Boise Auditorium District Director,Judy Peavey-Derr,48,0,13,,15,0,6,,4,0,1,,29,0,6,,1603,1,4
1603 - A,2194,152,6.93,Greater Boise Auditorium District Director,Rejected write-ins,0,0,13,,0,0,6,,0,0,1,,0,0,6,,1603,1,7
1603 - A,2194,152,6.93,Greater Boise Auditorium District Director,Unassigned write-ins,1,0,13,,0,0,6,,0,0,1,,1,0,6,,1603,1,8
1604 - A,1458,144,9.88,Greater Boise Auditorium District Director,Scott Mecham,16,0,11,,1,0,1,,1,0,1,,14,0,9,,1604,1,1
1604 - A,1458,144,9.88,Greater Boise Auditorium District Director,Kristin Muchow,103,0,11,,9,0,1,,5,0,1,,89,0,9,,1604,1,2
1604 - A,1458,144,9.88,Greater Boise Auditorium District Director,Hy Kloc,125,0,11,,16,0,1,,6,0,1,,103,0,9,,1604,1,3
1604 - A,1458,144,9.88,Greater Boise Auditorium District Director,Judy Peavey-Derr,33,0,11,,9,0,1,,1,0,1,,23,0,9,,1604,1,4
1604 - A,1458,144,9.88,Greater Boise Auditorium District Director,Rejected write-ins,0,0,11,,0,0,1,,0,0,1,,0,0,9,,1604,1,7
1604 - A,1458,144,9.88,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,11,,0,0,1,,0,0,1,,0,0,9,,1604,1,8
1605 - A,1433,96,6.7,Greater Boise Auditorium District Director,Scott Mecham,11,0,15,,2,0,6,,2,0,0,,7,0,9,,1605,1,1
1605 - A,1433,96,6.7,Greater Boise Auditorium District Director,Kristin Muchow,62,0,15,,15,0,6,,2,0,0,,45,0,9,,1605,1,2
1605 - A,1433,96,6.7,Greater Boise Auditorium District Director,Hy Kloc,78,0,15,,28,0,6,,0,0,0,,50,0,9,,1605,1,3
1605 - A,1433,96,6.7,Greater Boise Auditorium District Director,Judy Peavey-Derr,26,0,15,,13,0,6,,0,0,0,,13,0,9,,1605,1,4
1605 - A,1433,96,6.7,Greater Boise Auditorium District Director,Rejected write-ins,0,0,15,,0,0,6,,0,0,0,,0,0,9,,1605,1,7
1605 - A,1433,96,6.7,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,15,,0,0,6,,0,0,0,,0,0,9,,1605,1,8
1606 - A,1357,65,4.79,Greater Boise Auditorium District Director,Scott Mecham,9,0,13,,2,0,3,,1,0,2,,6,0,8,,1606,1,1
1606 - A,1357,65,4.79,Greater Boise Auditorium District Director,Kristin Muchow,48,0,13,,5,0,3,,6,0,2,,37,0,8,,1606,1,2
1606 - A,1357,65,4.79,Greater Boise Auditorium District Director,Hy Kloc,48,0,13,,6,0,3,,5,0,2,,37,0,8,,1606,1,3
1606 - A,1357,65,4.79,Greater Boise Auditorium District Director,Judy Peavey-Derr,12,0,13,,4,0,3,,0,0,2,,8,0,8,,1606,1,4
1606 - A,1357,65,4.79,Greater Boise Auditorium District Director,Rejected write-ins,0,0,13,,0,0,3,,0,0,2,,0,0,8,,1606,1,7
1606 - A,1357,65,4.79,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,13,,0,0,3,,0,0,2,,0,0,8,,1606,1,8
1607 - A,1814,116,6.39,Greater Boise Auditorium District Director,Scott Mecham,26,0,35,,3,0,13,,3,0,1,,20,0,21,,1607,1,1
1607 - A,1814,116,6.39,Greater Boise Auditorium District Director,Kristin Muchow,62,0,35,,8,0,13,,3,0,1,,51,0,21,,1607,1,2
1607 - A,1814,116,6.39,Greater Boise Auditorium District Director,Hy Kloc,77,0,35,,29,0,13,,2,0,1,,46,0,21,,1607,1,3
1607 - A,1814,116,6.39,Greater Boise Auditorium District Director,Judy Peavey-Derr,32,0,35,,13,0,13,,1,0,1,,18,0,21,,1607,1,4
1607 - A,1814,116,6.39,Greater Boise Auditorium District Director,Rejected write-ins,0,0,35,,0,0,13,,0,0,1,,0,0,21,,1607,1,7
1607 - A,1814,116,6.39,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,35,,0,0,13,,0,0,1,,0,0,21,,1607,1,8
1608 - A,1337,72,5.39,Greater Boise Auditorium District Director,Scott Mecham,6,0,19,,1,0,1,,1,0,3,,4,0,15,,1608,1,1
1608 - A,1337,72,5.39,Greater Boise Auditorium District Director,Kristin Muchow,61,0,19,,13,0,1,,5,0,3,,43,0,15,,1608,1,2
1608 - A,1337,72,5.39,Greater Boise Auditorium District Director,Hy Kloc,47,0,19,,10,0,1,,5,0,3,,32,0,15,,1608,1,3
1608 - A,1337,72,5.39,Greater Boise Auditorium District Director,Judy Peavey-Derr,11,0,19,,1,0,1,,4,0,3,,6,0,15,,1608,1,4
1608 - A,1337,72,5.39,Greater Boise Auditorium District Director,Rejected write-ins,0,0,19,,0,0,1,,0,0,3,,0,0,15,,1608,1,7
1608 - A,1337,72,5.39,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,19,,0,0,1,,0,0,3,,0,0,15,,1608,1,8
1609 - A,1429,73,5.11,Greater Boise Auditorium District Director,Scott Mecham,14,0,9,,6,0,0,,3,0,3,,5,0,6,,1609,1,1
1609 - A,1429,73,5.11,Greater Boise Auditorium District Director,Kristin Muchow,46,0,9,,9,0,0,,7,0,3,,30,0,6,,1609,1,2
1609 - A,1429,73,5.11,Greater Boise Auditorium District Director,Hy Kloc,51,0,9,,10,0,0,,8,0,3,,33,0,6,,1609,1,3
1609 - A,1429,73,5.11,Greater Boise Auditorium District Director,Judy Peavey-Derr,26,0,9,,3,0,0,,7,0,3,,16,0,6,,1609,1,4
1609 - A,1429,73,5.11,Greater Boise Auditorium District Director,Rejected write-ins,0,0,9,,0,0,0,,0,0,3,,0,0,6,,1609,1,7
1609 - A,1429,73,5.11,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,9,,0,0,0,,0,0,3,,0,0,6,,1609,1,8
1610 - A,1942,92,4.74,Greater Boise Auditorium District Director,Scott Mecham,22,0,14,,3,0,3,,8,0,6,,11,0,5,,1610,1,1
1610 - A,1942,92,4.74,Greater Boise Auditorium District Director,Kristin Muchow,55,0,14,,2,0,3,,13,0,6,,40,0,5,,1610,1,2
1610 - A,1942,92,4.74,Greater Boise Auditorium District Director,Hy Kloc,63,0,14,,9,0,3,,9,0,6,,45,0,5,,1610,1,3
1610 - A,1942,92,4.74,Greater Boise Auditorium District Director,Judy Peavey-Derr,30,0,14,,3,0,3,,8,0,6,,19,0,5,,1610,1,4
1610 - A,1942,92,4.74,Greater Boise Auditorium District Director,Rejected write-ins,0,0,14,,0,0,3,,0,0,6,,0,0,5,,1610,1,7
1610 - A,1942,92,4.74,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,14,,0,0,3,,0,0,6,,0,0,5,,1610,1,8
1611 - A,1581,93,5.88,Greater Boise Auditorium District Director,Scott Mecham,9,0,5,,0,0,2,,2,0,1,,7,0,2,,1611,1,1
1611 - A,1581,93,5.88,Greater Boise Auditorium District Director,Kristin Muchow,64,0,5,,5,0,2,,11,0,1,,48,0,2,,1611,1,2
1611 - A,1581,93,5.88,Greater Boise Auditorium District Director,Hy Kloc,79,0,5,,19,0,2,,10,0,1,,50,0,2,,1611,1,3
1611 - A,1581,93,5.88,Greater Boise Auditorium District Director,Judy Peavey-Derr,29,0,5,,14,0,2,,2,0,1,,13,0,2,,1611,1,4
1611 - A,1581,93,5.88,Greater Boise Auditorium District Director,Rejected write-ins,0,0,5,,0,0,2,,0,0,1,,0,0,2,,1611,1,7
1611 - A,1581,93,5.88,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,5,,0,0,2,,0,0,1,,0,0,2,,1611,1,8
1612 - A,961,26,2.71,Greater Boise Auditorium District Director,Scott Mecham,6,0,4,,2,0,2,,0,0,0,,4,0,2,,1612,1,1
1612 - A,961,26,2.71,Greater Boise Auditorium District Director,Kristin Muchow,15,0,4,,5,0,2,,0,0,0,,10,0,2,,1612,1,2
1612 - A,961,26,2.71,Greater Boise Auditorium District Director,Hy Kloc,20,0,4,,8,0,2,,2,0,0,,10,0,2,,1612,1,3
1612 - A,961,26,2.71,Greater Boise Auditorium District Director,Judy Peavey-Derr,7,0,4,,3,0,2,,2,0,0,,2,0,2,,1612,1,4
1612 - A,961,26,2.71,Greater Boise Auditorium District Director,Rejected write-ins,0,0,4,,0,0,2,,0,0,0,,0,0,2,,1612,1,7
1612 - A,961,26,2.71,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,4,,0,0,2,,0,0,0,,0,0,2,,1612,1,8
1613 - A,1428,109,7.63,Greater Boise Auditorium District Director,Scott Mecham,28,0,14,,0,0,2,,1,0,0,,27,0,12,,1613,1,1
1613 - A,1428,109,7.63,Greater Boise Auditorium District Director,Kristin Muchow,75,0,14,,7,0,2,,2,0,0,,66,0,12,,1613,1,2
1613 - A,1428,109,7.63,Greater Boise Auditorium District Director,Hy Kloc,70,0,14,,9,0,2,,1,0,0,,60,0,12,,1613,1,3
1613 - A,1428,109,7.63,Greater Boise Auditorium District Director,Judy Peavey-Derr,31,0,14,,4,0,2,,2,0,0,,25,0,12,,1613,1,4
1613 - A,1428,109,7.63,Greater Boise Auditorium District Director,Rejected write-ins,0,0,14,,0,0,2,,0,0,0,,0,0,12,,1613,1,7
1613 - A,1428,109,7.63,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,14,,0,0,2,,0,0,0,,0,0,12,,1613,1,8
1614 - A,1310,41,3.13,Greater Boise Auditorium District Director,Scott Mecham,7,0,4,,1,0,1,,1,0,0,,5,0,3,,1614,1,1
1614 - A,1310,41,3.13,Greater Boise Auditorium District Director,Kristin Muchow,24,0,4,,4,0,1,,4,0,0,,16,0,3,,1614,1,2
1614 - A,1310,41,3.13,Greater Boise Auditorium District Director,Hy Kloc,29,0,4,,2,0,1,,4,0,0,,23,0,3,,1614,1,3
1614 - A,1310,41,3.13,Greater Boise Auditorium District Director,Judy Peavey-Derr,18,0,4,,4,0,1,,5,0,0,,9,0,3,,1614,1,4
1614 - A,1310,41,3.13,Greater Boise Auditorium District Director,Rejected write-ins,0,0,4,,0,0,1,,0,0,0,,0,0,3,,1614,1,7
1614 - A,1310,41,3.13,Greater Boise Auditorium District Director,Unassigned write-ins,0,0,4,,0,0,1,,0,0,0,,0,0,3,,1614,1,8
1615 - A,1898,68,3.58,Greater Boise Auditorium District Director,Scott Mecham,9,0,8,,1,0,3,,2,0,0,,6,0,5,,1615,1,1
1615 - A,1898,68,3.58,Greater Boise Auditorium District Director,Kristin Muchow,51,0,8,,8,0,3,,6,0,0,,37,0,5,,1615,1,2
