#Precinct,Registered Voters,Ballots Cast,Turnout Percentage,Contest Title,Choice Name,Total Votes,Total Overvotes,Total Undervotes,Total Invalid Votes,Absentee Voting Votes,Absentee Voting Overvotes,Absentee Voting Undervotes,Absentee Voting Invalid Votes,Early Voting Votes,Early Voting Overvotes,Early Voting Undervotes,Early Voting Invalid Votes,Election Day Voting Votes,Election Day Voting Overvotes,Election Day Voting Undervotes,Election Day Voting Invalid Votes,Precinct,Sort,Choice Name Corrected,Race Corrected,Choice Sort
1404,1505,222,14.75,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",159,0,0,,5,0,0,,5,0,0,,149,0,0,,1404,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1404,1505,222,14.75,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",63,0,0,,0,0,0,,2,0,0,,61,0,0,,1404,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1405,1750,276,15.77,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",163,0,4,,14,0,1,,1,0,0,,148,0,3,,1405,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1405,1750,276,15.77,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",109,0,4,,10,0,1,,2,0,0,,97,0,3,,1405,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1405,1750,276,15.77,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",167,0,0,,13,0,0,,1,0,0,,153,0,0,,1405,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1405,1750,276,15.77,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",109,0,0,,12,0,0,,2,0,0,,95,0,0,,1405,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1406,1893,268,14.16,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",166,0,3,,18,0,0,,4,0,1,,144,0,2,,1406,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1406,1893,268,14.16,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",99,0,3,,8,0,0,,9,0,1,,82,0,2,,1406,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1406,1893,268,14.16,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",167,0,0,,19,0,0,,4,0,0,,144,0,0,,1406,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1406,1893,268,14.16,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",101,0,0,,7,0,0,,10,0,0,,84,0,0,,1406,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1407,1218,176,14.45,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",110,0,2,,11,0,0,,3,0,0,,96,0,2,,1407,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1407,1218,176,14.45,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",64,0,2,,3,0,0,,2,0,0,,59,0,2,,1407,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1407,1218,176,14.45,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",113,0,1,,11,0,0,,3,0,0,,99,0,1,,1407,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1407,1218,176,14.45,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",62,0,1,,3,0,0,,2,0,0,,57,0,1,,1407,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1408,1596,211,13.22,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",165,0,2,,25,0,0,,9,0,0,,131,0,2,,1408,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1408,1596,211,13.22,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",44,0,2,,7,0,0,,5,0,0,,32,0,2,,1408,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1408,1596,211,13.22,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",167,0,0,,24,0,0,,9,0,0,,134,0,0,,1408,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1408,1596,211,13.22,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",44,0,0,,8,0,0,,5,0,0,,31,0,0,,1408,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1409,1440,259,17.99,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",168,0,2,,9,0,0,,5,0,0,,154,0,2,,1409,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1409,1440,259,17.99,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",89,0,2,,5,0,0,,5,0,0,,79,0,2,,1409,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1409,1440,259,17.99,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",178,0,0,,8,0,0,,6,0,0,,164,0,0,,1409,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1409,1440,259,17.99,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",81,0,0,,6,0,0,,4,0,0,,71,0,0,,1409,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1410,1484,156,10.51,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",101,0,0,,8,0,0,,0,0,0,,93,0,0,,1410,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1410,1484,156,10.51,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",55,0,0,,7,0,0,,2,0,0,,46,0,0,,1410,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1410,1484,156,10.51,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",102,0,1,,8,0,0,,0,0,0,,94,0,1,,1410,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1410,1484,156,10.51,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",53,0,1,,7,0,0,,2,0,0,,44,0,1,,1410,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1411,1263,138,10.93,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",101,0,0,,12,0,0,,2,0,0,,87,0,0,,1411,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1411,1263,138,10.93,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",37,0,0,,1,0,0,,1,0,0,,35,0,0,,1411,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1411,1263,138,10.93,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",104,0,0,,13,0,0,,2,0,0,,89,0,0,,1411,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1411,1263,138,10.93,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",34,0,0,,0,0,0,,1,0,0,,33,0,0,,1411,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1412,1456,200,13.74,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",130,0,3,,14,0,0,,4,0,0,,112,0,3,,1412,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1412,1456,200,13.74,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",67,0,3,,8,0,0,,7,0,0,,52,0,3,,1412,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1412,1456,200,13.74,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",128,0,1,,14,0,0,,4,0,0,,110,0,1,,1412,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1412,1456,200,13.74,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",71,0,1,,8,0,0,,7,0,0,,56,0,1,,1412,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1413,1417,246,17.36,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",149,0,5,,20,0,2,,19,0,2,,110,0,1,,1413,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1413,1417,246,17.36,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",92,0,5,,19,0,2,,9,0,2,,64,0,1,,1413,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1413,1417,246,17.36,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",157,0,0,,19,0,0,,20,0,0,,118,0,0,,1413,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1413,1417,246,17.36,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",89,0,0,,22,0,0,,10,0,0,,57,0,0,,1413,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1414,1787,278,15.56,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",211,0,1,,16,0,0,,12,0,1,,183,0,0,,1414,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1414,1787,278,15.56,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",66,0,1,,4,0,0,,13,0,1,,49,0,0,,1414,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1414,1787,278,15.56,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",221,0,0,,19,0,0,,15,0,0,,187,0,0,,1414,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1414,1787,278,15.56,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",57,0,0,,1,0,0,,11,0,0,,45,0,0,,1414,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1415,1475,268,18.17,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",147,0,4,,19,0,0,,3,0,0,,125,0,4,,1415,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1415,1475,268,18.17,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",117,0,4,,7,0,0,,4,0,0,,106,0,4,,1415,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1415,1475,268,18.17,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",156,0,0,,19,0,0,,3,0,0,,134,0,0,,1415,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1415,1475,268,18.17,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",112,0,0,,7,0,0,,4,0,0,,101,0,0,,1415,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1416,1904,217,11.4,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",149,0,1,,17,0,0,,10,0,0,,122,0,1,,1416,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1416,1904,217,11.4,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",67,0,1,,10,0,0,,11,0,0,,46,0,1,,1416,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1416,1904,217,11.4,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",152,0,0,,17,0,0,,11,0,0,,124,0,0,,1416,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1416,1904,217,11.4,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",65,0,0,,10,0,0,,10,0,0,,45,0,0,,1416,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1417,1587,262,16.51,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",159,0,4,,15,0,0,,21,0,0,,123,0,4,,1417,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1417,1587,262,16.51,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",99,0,4,,4,0,0,,15,0,0,,80,0,4,,1417,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1417,1587,262,16.51,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",165,0,0,,16,0,0,,22,0,0,,127,0,0,,1417,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1417,1587,262,16.51,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",97,0,0,,3,0,0,,14,0,0,,80,0,0,,1417,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1418,2116,347,16.4,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",222,0,8,,36,0,1,,36,0,3,,150,0,4,,1418,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1418,2116,347,16.4,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",117,0,8,,10,0,1,,18,0,3,,89,0,4,,1418,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1418,2116,347,16.4,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",230,0,2,,37,0,0,,38,0,0,,155,0,2,,1418,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1418,2116,347,16.4,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",115,0,2,,10,0,0,,19,0,0,,86,0,2,,1418,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
1419,1295,189,14.59,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"IN FAVOR OF issuing bonds in the principal amount not to exceed $95,000,000",100,0,3,,10,0,0,,16,0,1,,74,0,2,,1419,1,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT BOND,1
1419,1295,189,14.59,WEST ADA JOINT SCHOOL DISTRICT NO. 2 BOND,"AGAINST issuing bonds in the principal amount not to exceed $95,000,000",86,0,3,,4,0,0,,17,0,1,,65,0,2,,1419,1,AGAINST,WEST ADA JOINT SCHOOL DISTRICT BOND,2
1419,1295,189,14.59,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"IN FAVOR OF authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",109,0,0,,10,0,0,,20,0,0,,79,0,0,,1419,2,IN FAVOR,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,3
1419,1295,189,14.59,WEST ADA JOINT SCHOOL DISTRICT NO. 2 SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,"AGAINST authorizing the supplemental levy in the amount of $14,000,000 per year for (2) years",80,0,0,,4,0,0,,14,0,0,,62,0,0,,1419,2,AGAINST,WEST ADA JOINT SCHOOL DISTRICT SUPPLEMENTAL MAINTENANCE AND OPERATIONS LEVY,4
